Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.171506941319,111.212402344,52,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.168207898736,111.189224243,60,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.162141606212,111.045684814,52,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.163454905152,111.207023621,68,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.449071794748,112.945457458,70,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.170319825411,111.062141418,50,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.126759618521,110.768707275,52,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.0441570654511,110.212760925,32,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.184367567301,110.862167358,57,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.216418325901,110.882667542,38,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.516232430935,112.900726318,65,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.212220609188,110.928390503,49,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
1.25146234035,117.762580872,67,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
0.415996700525,112.016822815,63,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
1.35877084732,118.448303223,56,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
0.360245734453,111.449737549,76,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.297058135271,111.014091492,66,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
1.20443785191,117.111160278,53,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
0.129242792726,109.773529053,60,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
1.23152506351,117.0442276,65,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
0.385894834995,111.091255188,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.542485713959,112.071922302,61,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.242966800928,109.499816895,41,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.575010061264,111.66973114,72,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.571949481964,111.648666382,19,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
1.43534171581,117.181396484,69,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
0.651871263981,111.565391541,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.860741436481,112.717193604,71,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.93400067091,113.127708435,65,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.900017917156,112.815490723,74,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.682105720043,111.149589539,32,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.553944945335,110.166862488,73,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.549922883511,110.139099121,75,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.713183045387,111.169456482,50,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.705768465996,111.164138794,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.789112150669,111.53327179,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.7859172225,111.511878967,68,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.747355520725,110.96648407,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.743880748749,110.942703247,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.81435996294,111.330276489,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.788281023502,111.15020752,48,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.784963011742,111.127296448,35,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.811876475811,111.216369629,50,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.805385172367,111.171188354,39,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
1.04950535297,112.786560059,65,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.779857993126,111.146377563,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.868947446346,111.126708984,59,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.917595088482,110.881477356,56,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
0.914055228233,110.857315063,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
1.00531947613,111.148139954,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-26,05:34:00
1.07263720036,111.32006073,45,not found,aqua,2017-09-26,05:34:00
2.00301408768,117.678565979,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
2.03764939308,117.593894958,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
2.15207219124,117.498352051,23,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
2.37951540947,117.538475037,62,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-26,05:34:00
3.44414114952,117.007354736,62,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-09-26,05:34:00
