Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.80841124,104.02959442,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.91445661,103.20760345,68,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-11,06:35:55
-1.7084657,104.47784424,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.71075177,104.46273041,91,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.71303785,104.44763184,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.70498645,104.45413971,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.71640813,104.3788681,85,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.76030564,104.08953857,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.7625258,104.07486725,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.6946336,104.47576141,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.69692779,104.46064758,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.708377,104.38533783,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.75223792,104.05086517,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.74654961,104.04252625,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.68884468,104.32875061,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.68530655,104.07831573,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.67028129,104.10572815,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.6264236,104.34978485,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.65900445,104.13414764,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.66123688,104.11941528,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.65105629,104.1404953,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.77829599,103.16508484,65,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-10-11,06:35:55
-1.85530031,102.4344101,33,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-10-11,06:35:55
-1.59176695,104.07139587,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.55050838,104.08763885,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.54243243,104.04884338,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-11,06:35:55
-1.43750703,104.4138031,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-11,06:35:55
-1.81853485,101.91525269,87,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-10-11,06:35:55
-1.42367172,104.41177368,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-11,06:35:55
-1.71933603,102.16630554,74,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-10-11,06:35:55
-1.34424913,104.36050415,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-11,06:35:55
-1.33618307,104.36700439,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-11,06:35:55
-0.93462217,102.01590729,68,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-10-11,06:35:55
-0.61515415,103.1849823,86,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-11,06:35:55
-0.59293497,103.1960907,76,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-11,06:35:55
-0.52990162,102.53660583,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-11,06:35:55
-0.39758873,101.79833984,70,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-10-11,06:35:55
-0.17059872,103.25375366,29,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-11,06:35:55
0.0436546,103.23490143,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-11,06:35:55
-0.00588575,101.56098938,0,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-10-11,06:35:55
0.37848702,101.14028931,62,RUMBIO JAYA,KAB. KAMPAR,RIAU,noaa20,2019-10-11,06:35:55
0.44903836,101.29223633,82,TAMBANG,KAB. KAMPAR,RIAU,noaa20,2019-10-11,06:35:55
0.85381562,101.67973328,18,SIAK,KAB. SIAK,RIAU,noaa20,2019-10-11,06:35:55
1.01666355,101.3655777,53,SIAK,KAB. SIAK,RIAU,noaa20,2019-10-11,06:37:20
1.12566376,101.14453888,45,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-10-11,06:37:20
