Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.81061596,109.80840302,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8038255,109.76591492,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81604874,109.80750275,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81492323,109.80043793,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82990015,109.89440155,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8154757,109.80390167,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81437868,109.79701996,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83258092,109.87639618,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82147861,109.80657196,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82091099,109.80300903,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81822681,109.78612518,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81767184,109.78263855,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82367557,109.78527069,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83857596,109.87921143,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82419795,109.78856659,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81174713,109.67462921,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84401357,109.87851715,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82858586,109.78102112,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82806516,109.77773285,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84725213,109.8638916,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82281864,109.70910645,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84945399,109.87784576,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84780324,109.86738586,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8521446,109.85970306,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8350687,109.75126648,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8565852,109.88791656,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.85269457,109.86319733,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84667188,109.82495117,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76537883,109.30896759,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.85759038,109.85902405,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84210587,109.76043701,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86203259,109.88731384,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.85704327,109.85552979,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84049344,109.75016785,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84156108,109.75696564,7,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86194432,109.85137177,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86139703,109.8478775,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.66932726,115.04396057,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.66862488,115.03939819,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.66461349,114.9881897,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.86621028,109.80747223,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86130172,109.77598572,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.87933916,109.85608673,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86619276,109.77154541,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.6794765,115.00926971,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.88300484,109.80801392,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88245344,109.80444336,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89384085,109.80605316,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89438874,109.80960846,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.70860171,115.09894562,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.83050191,109.35755157,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8349846,109.34934235,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88354266,109.8068161,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89494586,109.80841827,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89436769,109.80484772,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.91116601,109.90870667,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82771522,109.35735321,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.73344803,115.012146,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.72911739,114.98449707,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.83215564,109.34924316,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82164192,109.28400421,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83481842,109.29414368,9,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.72738564,114.92375183,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.83551848,109.26245117,9,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.73190939,114.92781067,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.92705643,109.80023956,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89021039,109.56907654,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88963687,109.56547546,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88676071,109.54743958,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84561086,109.2532196,9,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.96453977,110.00107574,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89516526,109.56463623,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84741747,109.26457214,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84501344,109.24947357,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.84379226,109.24179077,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.94526726,109.73903656,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.95073962,109.73828888,9,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.93254751,109.44091034,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.012169,109.84711456,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01171017,109.84413147,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.96149063,109.51776123,9,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01804793,109.84929657,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01709354,109.84309387,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.0175457,109.84603119,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.93689489,109.43978119,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.00856709,109.84685516,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01447392,109.84909821,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.96083814,109.51726532,9,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.0139519,109.84586334,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01349747,109.8430481,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01983809,109.84797668,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.0203743,109.85131073,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01885617,109.84188843,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.02519917,109.84685516,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.0246706,109.84355927,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01836193,109.76966095,9,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.02998614,109.84213257,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.02942383,109.83863068,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.03595912,109.84481049,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.03441358,109.80039978,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.95784003,109.32099152,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.95723599,109.31720734,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.04040027,109.8030777,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.03007615,109.73822784,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.04950905,109.79040527,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.07206929,109.86295319,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.07745373,109.86200714,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.04489756,109.65499878,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.08762729,109.85631561,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.08255744,109.82390594,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.08198452,109.82024384,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.08142209,109.81665039,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.07812405,109.79557037,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.04962182,109.61346436,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.02313554,109.4443512,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.02254272,109.44055939,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.02194285,109.43672943,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.89508426,115.00750732,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.08451259,109.76522064,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.89952362,115.01126099,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.10207927,109.84249115,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12708426,109.96816254,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12657893,109.96490479,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.09810686,109.78108978,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.09755981,109.77754974,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13220179,109.96573639,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13168788,109.96240997,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11591649,109.82448578,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11912203,109.84527588,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11754286,109.8350296,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11644149,109.82788086,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.14314592,109.96549225,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12338328,109.83699036,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.15710044,110.05628204,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.14259219,109.96188354,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12389135,109.84027863,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12127137,109.82324982,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.10340369,109.84257507,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12922049,109.96730042,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12868726,109.9640274,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.09898591,109.78137207,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.09841466,109.77785492,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13432956,109.96495819,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.1117655,109.82583618,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11711037,109.82460785,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12043452,109.84514618,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11880386,109.83506775,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11822581,109.83149719,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11765814,109.82798767,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.14534283,109.96515656,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13555396,109.90450287,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12466025,109.83701324,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.14476192,109.96156311,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13614404,109.90814972,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12229073,109.78791809,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12173486,109.78446198,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11949444,109.77056122,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.11893606,109.76709747,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.16888189,110.04336548,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.14344954,109.88500977,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.12095368,109.74501038,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.14451349,109.85720062,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17417383,110.04231262,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17362988,110.03891754,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17258322,110.03238678,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13862014,109.82043457,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17788661,110.03138733,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.14988101,109.85617828,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17894721,110.0380249,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.1773572,110.02806854,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17683196,110.0247879,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17530513,110.01522827,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17482984,110.01226044,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.1493665,109.85295868,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18430221,110.03736115,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18008065,110.01088715,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17961967,110.00798035,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18486369,110.04088593,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17914367,110.00500488,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18441284,110.00373077,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17799926,109.96340942,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.19231164,110.01902008,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18781173,109.99066162,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18731213,109.98751068,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.16447651,109.8436203,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.1704365,109.84631348,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.19779944,109.98455048,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18435299,109.8993988,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.177441,109.85562897,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20083916,110.00379181,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20032287,110.0005188,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.16572607,109.78148651,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.17691624,109.85231781,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20306551,109.98320007,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18284869,109.85487366,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.1812849,109.84494781,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20463443,109.99315643,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20156264,109.97366333,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18232989,109.85157776,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18180466,109.84825134,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20685589,109.97245789,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20997453,109.99230957,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.2078681,109.97888947,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.2147938,109.98812866,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.21426761,109.98477173,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.18624663,109.77061462,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20918119,109.88195801,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.2087388,109.84369659,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20822561,109.8404007,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
