Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.00789939,110.08535004,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
0.07344478,110.0793457,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
0.10433168,110.07460785,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
0.15209986,109.86133575,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
0.15281169,109.86084747,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
0.61064208,110.41366577,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
1.57857156,99.49243927,8,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.58099675,99.47467041,8,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.69112492,99.55782318,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.69835627,99.57117462,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.69808698,99.53639221,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.77667356,99.8673172,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.78161216,99.86669159,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.73628235,99.58502197,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.7359097,99.58270264,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.81981218,100.01125336,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.72043788,99.1918335,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.80521536,99.49982452,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.74820006,99.13262177,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.8044318,99.49977112,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.74974477,99.13272095,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.84676003,99.57026672,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.87859058,99.64105225,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.89536512,99.68236542,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.8945421,99.67717743,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.8908875,99.65415955,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.84925067,99.32628632,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.93202639,99.49428558,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.17946601,100.85395813,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-06,06:12:11.000000
1.96845627,99.39887238,9,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.97783363,99.3265152,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.9768945,99.32053375,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.9682622,99.1986618,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.02619839,99.47433472,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.00423694,99.2755661,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.04108071,99.37457275,9,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.04656029,99.3114624,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.03960395,99.13603973,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.00673437,98.62966156,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.09839749,99.1269989,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.09786272,99.123703,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.18581176,99.50837708,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.12987018,98.92556763,8,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.1630888,99.0014801,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.16469717,99.0032959,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.16418672,99.00019073,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.2181406,98.77000427,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.23282719,98.6962204,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.29742193,99.02628326,8,Balige,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.54849672,98.24760437,8,Pergetteng Getteng Sengkut,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.77232075,98.90682983,8,SIANTAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.01436257,98.23109436,8,JUHAR,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.06092095,97.9542923,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.07734704,97.95149994,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.07672954,97.94760895,7,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.07556462,97.94029999,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.0750103,97.93682861,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.06137872,97.95400238,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.07234216,97.95224762,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.07168746,97.94833374,7,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.06993389,97.93787384,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.07536983,97.93669128,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.09784937,97.93638611,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.16137838,98.01589203,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.17099428,98.04075623,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.20406485,97.89415741,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.26617074,97.89498901,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.26655245,97.89472961,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
4.10195827,97.16624451,8,RIKITGAIB,KAB. GAYO LUES,ACEH,noaa20,2020-08-06,06:12:11.000000
4.10153818,97.16372681,8,RIKITGAIB,KAB. GAYO LUES,ACEH,noaa20,2020-08-06,06:12:11.000000
1.57857156,99.49243927,8,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.58099675,99.47467041,8,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.69112492,99.55782318,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.69835627,99.57117462,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.69808698,99.53639221,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.77667356,99.8673172,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.78161216,99.86669159,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.73628235,99.58502197,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.7359097,99.58270264,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.81981218,100.01125336,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.72043788,99.1918335,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.80521536,99.49982452,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.74820006,99.13262177,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.8044318,99.49977112,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.74974477,99.13272095,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.84676003,99.57026672,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.87859058,99.64105225,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.89536512,99.68236542,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.8945421,99.67717743,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.8908875,99.65415955,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.84925067,99.32628632,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.93202639,99.49428558,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.17946601,100.85395813,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-06,06:12:11.000000
1.96845627,99.39887238,9,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.97783363,99.3265152,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.9768945,99.32053375,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
1.9682622,99.1986618,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.02619839,99.47433472,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.00423694,99.2755661,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.04108071,99.37457275,9,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.04656029,99.3114624,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.03960395,99.13603973,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.00673437,98.62966156,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.09839749,99.1269989,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.09786272,99.123703,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.18581176,99.50837708,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.12987018,98.92556763,8,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.1630888,99.0014801,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.16469717,99.0032959,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.16418672,99.00019073,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.2181406,98.77000427,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.23282719,98.6962204,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.29742193,99.02628326,8,Balige,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.54849672,98.24760437,8,Pergetteng Getteng Sengkut,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
2.77232075,98.90682983,8,SIANTAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.01436257,98.23109436,8,JUHAR,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.06092095,97.9542923,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.07734704,97.95149994,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.07672954,97.94760895,7,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.07556462,97.94029999,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.0750103,97.93682861,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.06137872,97.95400238,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.07234216,97.95224762,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.07168746,97.94833374,7,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.06993389,97.93787384,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.07536983,97.93669128,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.09784937,97.93638611,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.16137838,98.01589203,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.17099428,98.04075623,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-06,06:12:11.000000
3.20406485,97.89415741,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.26617074,97.89498901,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
3.26655245,97.89472961,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-08-06,06:12:11.000000
4.10195827,97.16624451,8,RIKITGAIB,KAB. GAYO LUES,ACEH,noaa20,2020-08-06,06:12:11.000000
4.10153818,97.16372681,8,RIKITGAIB,KAB. GAYO LUES,ACEH,noaa20,2020-08-06,06:12:11.000000

