Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.96757823,110.10323334,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.92189699,109.80558777,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.97729409,110.14089966,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.97509319,110.12652588,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.91574556,109.73918915,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.97893792,110.12589264,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.97820783,110.12110901,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.98206222,110.1205368,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93768293,109.80356598,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93153876,109.73673248,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88300633,109.41809082,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88959348,109.43425751,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.98333442,110.02508545,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.73110521,114.9333725,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.73057723,114.92988586,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.72318196,114.88121033,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.72265232,114.87774658,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.72651076,114.8807373,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
0.89907885,109.41521454,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.7298398,114.88024139,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.72931087,114.87676239,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
0.90262687,109.41139984,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.74003863,114.92492676,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.73264027,114.87628174,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
0.90715969,109.41407776,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.90667784,109.41090393,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
2.15926719,117.6442337,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
1.74177849,114.91400146,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.74125028,114.91053009,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.00965655,110.06819916,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.74510658,114.9134903,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.7445786,114.91002655,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
2.15746284,117.64524078,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
0.95017719,109.73620605,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
2.161165,117.64472198,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
1.00693488,110.07022858,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.90323871,109.41371155,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.00859427,110.05562592,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.90730762,109.41332245,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.75591314,114.87916565,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
0.93960404,109.48781586,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93906295,109.48435974,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.78044546,114.92890167,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.05939996,110.17895508,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.7942909,114.93037415,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.00714862,109.76490021,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.00634301,109.75969696,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.80464315,114.95376587,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.01500058,109.78964996,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.01188111,109.76946259,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.01028883,109.75914764,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.80112517,114.90804291,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.07417977,110.14751434,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.01580679,109.76878357,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.01264763,109.74830627,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.80514109,114.88961792,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.80741191,114.88212585,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.09310818,110.09114838,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.01677787,109.50958252,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.83720839,114.8990097,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.12526536,110.17350769,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.09776974,109.96537018,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08508253,109.88115692,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08432698,109.87613678,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.07905233,109.84112549,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08747244,109.8704834,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08597183,109.86050415,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08446598,109.85049438,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08219862,109.83541107,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.06934023,109.74993134,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08762109,109.844841,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08686745,109.83982086,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08610761,109.83476257,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08534479,109.82967377,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08458292,109.82459259,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.12707818,110.17019653,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08577836,109.8833847,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08497405,109.8782959,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.07866728,109.83839417,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08808208,109.87267303,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08729708,109.86769867,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08572686,109.85774994,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08493793,109.85273743,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.06910276,109.75241089,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.06830657,109.74736023,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08726633,109.84210968,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08567405,109.83200073,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08487582,109.82693481,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.08407593,109.8218689,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.8651166,114.86221313,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.09589934,109.87152863,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.09190285,109.82061768,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10288668,109.86510468,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10211051,109.8601532,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.09581292,109.81996918,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.14457202,110.1062851,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.09971905,109.81929779,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.09893787,109.81430817,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.09187293,109.76914978,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10677886,109.83882141,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10518634,109.82862091,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13123059,109.97003174,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.12732184,109.94496155,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11067045,109.83808136,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10987425,109.83297729,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10908496,109.82792664,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10362887,109.7929306,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10285437,109.78796387,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13502908,109.96893311,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13119566,109.94429016,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11455178,109.8372879,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11376476,109.83223724,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.10754871,109.79229736,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.06046498,109.49000549,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.14124966,109.9834137,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.14044285,109.97821808,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13425243,109.93835449,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11687255,109.82644653,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.1336813,109.90899658,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.12305582,109.84046936,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11923921,109.81586456,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.12561512,109.77921295,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11865413,109.7341156,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.94420886,115.11476898,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.1708163,110.0466156,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.12953854,109.77858734,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.12336075,109.73848724,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.94755518,115.11430359,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.1688925,110.00840759,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13346565,109.77798462,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13269925,109.77300262,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.95195925,115.12080383,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.17556739,110.02607727,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.14871395,109.85110474,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13662815,109.7723999,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.17591238,110.00253296,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.16615009,109.938797,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.14359438,109.79161835,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.95865047,115.1198349,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.95812047,115.11633301,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.17972183,110.00153351,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.16027927,109.87441254,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.96359253,115.12987518,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.96146619,115.11584473,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.16285813,109.83893585,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.96922076,115.12189484,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.14783716,109.713974,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.97309732,115.12490082,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.97256505,115.1213913,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.15562952,109.73871613,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19243717,109.95480347,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19018173,109.93991852,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18946934,109.93522644,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18274665,109.89089203,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19627786,109.95391846,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19478309,109.94404602,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.20526206,109.98707581,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.2001456,109.95323181,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18391526,109.8458786,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.20254385,109.9427948,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.1878233,109.84527588,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.98981917,115.12242889,9,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.99035108,115.12592316,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.98928678,115.11891937,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.98875368,115.11540985,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.21517789,110.00028229,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.21445549,109.99549103,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.20642567,109.94218445,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19833779,109.8884964,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.1813488,109.77578735,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18059731,109.7707901,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.99369895,115.12545013,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.99316406,115.12192535,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.99263024,115.11842346,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.19782865,109.85861206,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18526447,109.77510071,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.1845175,109.77013397,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19632578,109.9515686,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19476819,109.94174194,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.20630395,109.98951721,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18401611,109.84868622,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.21168804,109.9985199,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.2025286,109.94052887,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18791962,109.84807587,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.21555758,109.99793243,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.21480203,109.99314117,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.20640922,109.93991852,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19795775,109.88635254,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18411911,109.7731781,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.18333602,109.76821899,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.22329068,109.99671936,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.20192826,109.86084747,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.22790277,110.00086975,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.21271122,109.90407562,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19039106,109.76195526,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.23177278,110.00029755,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.22800863,109.97627258,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.2272495,109.97142029,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19431317,109.76131439,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19352508,109.75629425,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.23112273,109.9708252,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.19745052,109.75567627,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.20138025,109.75508118,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.2448889,110.00823212,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.2183907,109.83831024,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.24950778,110.01248932,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.24874568,110.00759125,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.2222991,109.83772278,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.25721884,110.01119995,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
