Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.08507,111.594072,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.084798,111.594343,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.085069,111.594343,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.083137,111.619875,9,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.083136,111.620147,9,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.425048,111.621703,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.495052,111.626424,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.519185,111.638966,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.519456,111.638966,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.519184,111.639238,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.519455,111.639238,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.519727,111.639239,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.518912,111.63951,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.519184,111.63951,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.519455,111.63951,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.405747,111.645869,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.406019,111.64587,7,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.405747,111.646141,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.406018,111.646142,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.405475,111.646413,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.405747,111.646413,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.406018,111.646413,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.405475,111.646684,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.405746,111.646685,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.406017,111.646685,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.39675,111.674399,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.089562,111.68182,9,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.097427,111.68482,9,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.097699,111.68482,9,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.182895,111.691739,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.464561,111.692446,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.464561,111.692717,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.300648,111.701974,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.471327,111.703875,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.471598,111.703875,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.471598,111.704147,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.471598,111.704419,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.812732,111.711013,7,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.383657,111.718414,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.390132,111.741258,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.684259,111.751006,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.238361,111.791549,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.238632,111.79155,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.23836,111.791821,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.671948,111.8062,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.58782,111.812025,9,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.588092,111.812026,9,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.58782,111.812297,9,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.588091,111.812298,9,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.588091,111.81257,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.587819,111.812841,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.587818,111.813113,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.587546,111.813384,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.534632,111.814645,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.979724,111.813919,8,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.534631,111.814917,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.542218,111.820913,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.878226,111.820804,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.872523,111.82351,7,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.596477,111.826183,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.596476,111.826455,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.033874,111.828676,8,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.033874,111.828949,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.033873,111.829221,8,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.034144,111.829221,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.878204,111.833565,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.853231,111.838409,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.66536,111.845626,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.079633,111.875598,7,TULUNGAGUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.079904,111.875599,7,TULUNGAGUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.080175,111.875599,9,TULUNGAGUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.080447,111.8756,7,TULUNGAGUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.997873,111.915981,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.904365,111.920771,7,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.904636,111.920772,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.921874,111.927514,7,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.870706,111.926951,9,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.870705,111.927223,9,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.870705,111.927494,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.021293,111.931592,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.963494,111.932835,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.96566,111.935283,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.932825,111.936576,9,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.937975,111.939302,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.93498,111.944455,8,MERAKURAK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.093563,111.955673,7,SUMBERGEMPOL,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.026103,111.967994,9,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.796422,111.970222,7,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.796422,111.970494,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.79615,111.970765,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.796421,111.970766,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.796149,111.971038,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.838201,111.973039,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.838472,111.97304,7,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.8382,111.973311,8,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.852037,111.973888,7,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.83847,111.974128,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.838741,111.974129,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.838469,111.9744,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.83874,111.974401,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.783658,111.975362,9,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.091597,111.983711,7,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.929059,111.988764,7,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.929331,111.988765,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.929602,111.988765,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.92933,111.989037,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.929601,111.989038,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.905438,111.995511,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.905709,111.995512,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.905437,111.995783,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.905708,111.995784,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.812504,111.994435,9,JENU,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.062936,112.000936,8,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.063208,112.000936,8,RENGEL,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.864353,112.042487,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.864624,112.042488,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.864896,112.042488,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.865167,112.042489,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.864352,112.042759,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.864624,112.04276,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.864895,112.04276,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.9186,112.049698,7,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.918871,112.049971,8,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.919141,112.050516,8,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.759306,112.060453,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.877329,112.061567,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.8776,112.061568,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.877599,112.06184,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.758753,112.064532,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.759024,112.064532,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.75821,112.064802,7,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.589704,112.069822,9,BARON,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.029673,112.073107,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.611387,112.079393,7,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.010645,112.088271,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.668601,112.093407,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.6686,112.093679,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.98784,112.094193,9,PLUMPANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.957419,112.107699,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.957419,112.107971,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.986413,112.12406,9,WIDANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.25417,112.140744,7,MODO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.254442,112.140744,9,MODO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.259047,112.143473,9,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.259319,112.143474,9,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.191011,112.147889,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.191282,112.14789,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.119575,112.148285,9,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.119303,112.148556,9,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.119574,112.148557,9,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.323065,112.14907,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.323065,112.149342,9,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.657053,112.151849,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.657324,112.15185,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.657052,112.152121,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.249801,112.151873,7,MODO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.533862,112.156415,9,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.533862,112.156687,9,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.533861,112.156959,7,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.967603,112.160402,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.967875,112.160403,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.94841,112.164894,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.948681,112.164895,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.94868,112.165167,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.948952,112.165167,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.929859,112.1728,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.807831,112.178648,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.897364,112.1789,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.897635,112.178901,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.897906,112.178902,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.80783,112.17892,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.897363,112.179172,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.64963,112.187727,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.133858,112.186893,8,BABAT,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.232871,112.193942,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.809355,112.215379,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.809626,112.21538,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.809898,112.215381,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.809354,112.215651,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.809626,112.215652,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.809897,112.215653,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.809896,112.215925,8,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.892559,112.223748,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.63648,112.233105,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.234393,112.233613,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.200475,112.235152,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.200746,112.235152,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.200745,112.235424,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.954152,112.243016,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.767754,112.246542,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.768026,112.246542,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.767754,112.246814,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.768025,112.246814,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.656246,112.246759,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.767753,112.247086,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.161873,112.262755,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.129559,112.272717,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.129559,112.272988,7,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.130099,112.273805,7,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.183533,112.279114,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.183804,112.279115,7,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.344946,112.284734,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.344945,112.285006,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.167506,112.285861,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.310193,112.293601,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.666102,112.308249,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.666373,112.30825,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.666645,112.30825,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.666101,112.308521,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.666373,112.308522,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.889883,112.311974,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.889883,112.312246,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.918626,112.318026,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.588987,112.329766,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.478288,112.332419,9,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.412619,112.337113,9,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.607664,112.343691,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.536282,112.353257,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.536554,112.353258,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.486606,112.362618,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.486877,112.362618,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
