Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83204126,122.16882324,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-25,05:12:47.000000
-2.83310556,122.16179657,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-25,05:12:47.000000
-0.84544462,132.96430969,9,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-25,05:12:47.000000
-0.84462005,132.96453857,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-25,05:12:47.000000
-2.57712936,121.38021851,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.57427216,121.37612152,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.60973287,120.86336517,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.61204863,120.82484436,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.51866698,121.02298737,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.51523256,121.02243805,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.51179147,121.02196503,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-3.35587883,115.26000214,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.42447352,120.99771881,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-0.52097708,133.056427,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-25,05:12:47.000000
-2.54895139,119.56678009,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-25,05:12:47.000000
-3.18143773,115.29354095,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-3.12247348,115.38883209,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.94530487,115.36878204,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.90716267,115.39138794,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-6.82353926,108.24351501,7,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.82296133,108.24278259,8,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-7.05092478,106.6659317,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.93005085,107.27682495,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.93085241,107.24195862,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.92565393,107.24162292,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.76680183,108.11435699,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.92431927,107.21915436,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.91587782,106.58898163,8,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.59968472,108.15874481,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.6221776,108.02844238,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.60832071,108.04410553,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.60892439,108.0406189,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.60107708,108.05368805,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.59625959,108.04928589,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.57628107,108.06772614,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.57135296,108.09583282,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.61171913,107.55590057,8,KIARAPEDES,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.61159945,107.55742645,8,KIARAPEDES,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.60632896,107.5566864,8,KIARAPEDES,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.47241592,107.58258057,7,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-6.44142485,107.69927979,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-25,06:53:47.000000
-5.76988506,104.46750641,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.66660786,104.61980438,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.65186548,104.62641144,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.50629139,105.44557953,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.45369768,105.61351776,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.50496054,105.44277954,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.65123081,104.43714142,8,KASUY,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.45843124,105.61179352,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.45367002,105.61100006,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.37587309,105.78586578,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.7342391,103.59320068,8,NASAL,KAB. KAUR,BENGKULU,noaa20,2020-08-25,06:53:47.000000
-4.73006153,103.59282684,8,NASAL,KAB. KAUR,BENGKULU,noaa20,2020-08-25,06:53:47.000000
-4.58760452,104.17108917,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-25,06:53:47.000000
-4.42574406,104.91096497,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-25,06:53:47.000000
-4.57172203,103.15377045,8,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2020-08-25,06:53:47.000000
-4.20036077,102.69139099,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-08-25,06:53:47.000000
-3.7455442,103.68029022,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-25,06:53:47.000000
-3.79206252,102.45796967,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-25,06:53:47.000000
-3.56261086,102.28017426,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-25,06:53:47.000000
-3.528229,102.14788818,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-25,06:53:47.000000
-3.01925492,104.65982056,8,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-08-25,06:53:47.000000
-2.81017733,104.64499664,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-25,06:53:47.000000
-2.50734854,101.10293579,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-25,06:55:13.000000
-0.04158355,110.69661713,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.01371181,110.59225464,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.01121414,110.58834076,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.08097228,110.53027344,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.35190025,110.6450882,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.34190819,109.98986053,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.44555283,110.15886688,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.42471832,110.0280838,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.42588976,110.02877045,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.54825795,109.90796661,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.59314299,109.91838074,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
0.64694643,109.86066437,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
1.00990701,110.06250763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,06:55:13.000000
-1.72141683,120.26468658,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-1.60509372,120.05057526,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-1.57904553,120.03076935,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-0.43209144,121.90756226,8,TOGEAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-0.89571422,115.36489868,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-25,05:14:13.000000
0.69196987,124.56690216,8,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
0.53632689,121.51469421,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-25,05:14:13.000000
0.61939532,121.7260437,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-25,05:14:13.000000
0.92381608,122.66000366,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-25,05:14:13.000000
1.00471807,121.3352356,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
1.04523623,121.53552246,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
0.21767308,115.44084167,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.78520083,125.13048553,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
0.53468072,116.78401947,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.53409779,116.78018188,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.80309176,125.12751007,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
1.80609417,125.12308502,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
1.80968893,125.12260437,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
0.4321714,115.49436188,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.43144429,115.48963165,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.4367514,115.49363708,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.43602571,115.48888397,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.61077523,116.0716629,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.77472919,117.05017853,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.7741608,117.04647827,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.65099812,116.07021332,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.79443502,115.01403046,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.74135572,114.30168915,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.74622905,114.30042267,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.74845523,114.28236389,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.82773912,114.6917038,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.82693279,114.6865387,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.82934266,114.67037964,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.5227893,112.56399536,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.52838218,112.56313324,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.53397834,112.56227875,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.53340679,112.55858612,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.85892123,114.63796234,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.54014337,112.56513977,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.80630803,114.16064453,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.55711913,112.60883331,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.89448756,114.58766937,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.80528986,113.00164032,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.80582422,113.00507355,7,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.78301549,112.8225708,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.80977392,112.88703918,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.81053454,112.88347626,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.82912678,112.89493561,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
1.90723622,117.32082367,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.8969183,115.01441956,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
1.90229774,115.01856995,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
1.90150738,115.01344299,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.16580963,116.67502594,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
2.165241,116.67131042,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
2.16850138,116.67362976,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.90146685,115.01992035,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.01950002,115.25956726,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.47916508,116.62952423,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.4926033,116.63491821,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.49170327,116.63528442,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.60405135,116.71046448,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.6078229,116.70977783,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.62692332,116.77684021,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.6350112,116.77542877,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.63444328,116.7718811,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.62982726,116.74297333,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.63849044,116.7711792,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.63389063,116.74233246,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.72790575,117.25754547,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.52042413,115.81112671,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.48938704,115.61495209,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.49317646,115.61043549,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.49249005,115.60608673,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.696913,116.77280426,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.70722818,116.78579712,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.71073699,116.78166962,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.53676677,115.65904999,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.54308295,115.6708374,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.54679513,115.66586304,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.57860637,115.78530121,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.57796264,115.78110504,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.5473969,115.66605377,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.5751307,115.78196716,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.58008552,115.78511047,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.57940936,115.78092957,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.61440325,115.80519104,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.75801563,116.60404968,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.77910376,116.71178436,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.79920459,116.65340424,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.80380917,116.65615082,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.86069655,116.9982605,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.86017227,116.99485779,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.85963917,116.99138641,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.86468172,116.99762726,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.86363673,116.9908371,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.8631072,116.98739624,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.86416459,116.99427032,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.87161779,116.98965454,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.87109184,116.98622131,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.86964869,116.98943329,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.86909342,116.98596191,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.87363315,116.98880768,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.87307501,116.98532104,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.87815261,116.99152374,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.87761879,116.9881897,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.88215017,116.99098969,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.88160276,116.98757935,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.88104391,116.98406219,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.83183432,116.13847351,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.83061099,116.13059235,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.84920907,116.19501495,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.02867079,117.25601959,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.8499589,116.19548035,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
2.84933543,116.1916275,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.02860117,117.25376129,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.032511,117.25315094,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.03172803,117.24824524,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.03642058,117.25254822,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.03563714,117.24762726,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.03876877,117.24211121,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.04268646,117.241539,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.05185151,116.46058655,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.0641377,116.4850235,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.01503921,116.11946869,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.04405642,116.0561676,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.04346681,116.05237579,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
3.04401183,116.05587006,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:15:39.000000
