Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.854258,112.24398,47,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.881252,112.055084,80,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.833554,112.002151,59,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.765592,112.417198,83,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.766869,112.408272,77,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.628948,113.245476,77,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.683826,112.733124,90,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.685099,112.724213,75,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.431634,114.361633,76,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.678459,112.450287,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.679731,112.441353,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.624714,112.754478,98,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.615749,112.753189,69,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.60653,112.433449,87,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.607803,112.424522,61,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.628193,112.281548,75,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.62947,112.272591,73,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.875773,117.235878,51,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-1.433645,113.260162,86,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.139219,115.249184,42,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.109117,115.388458,83,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.256774,114.16729,64,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.424648,113.002419,98,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.432338,112.948769,75,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.215017,114.34127,68,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.357909,113.01371,50,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.35919,113.004768,41,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.31937,113.15461,94,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.320658,113.145622,81,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.129696,114.338783,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.132515,114.319412,81,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.110248,114.369743,70,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.111638,114.359955,81,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.188802,113.68647,100,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.190119,113.677246,97,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.179694,113.68515,32,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.196865,113.500526,64,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.307534,112.727287,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.091681,114.102158,77,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.247146,112.757675,37,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.249694,112.739838,88,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.250967,112.730927,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.060153,114.004028,50,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.249642,112.676155,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.250916,112.667244,77,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.003056,114.337776,34,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.230488,112.746178,88,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.231762,112.737259,90,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.304353,112.101028,52,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.33003,111.856491,63,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.008642,114.035187,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.010011,114.025703,66,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.98979,114.100365,77,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.07466,113.448563,75,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.075978,113.43943,80,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.165195,112.818718,68,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.317096,111.752792,76,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.989948,113.988037,70,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.190242,112.516319,92,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.058466,113.375359,68,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
