Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.53769803,110.93893433,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.44546098,110.25257874,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.57983762,111.04148865,9,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.57597947,111.01763153,9,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58523393,111.03561401,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.58600026,111.0403595,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.71363008,118.0186615,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.6327976,111.13511658,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.61406267,110.93734741,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.59854788,110.83944702,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.6147058,117.25232697,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.71907532,111.52284241,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.62050611,110.85661316,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.62676716,110.85565948,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.65055698,110.96677399,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.69022071,111.18029785,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.52432907,110.0306778,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.5234521,110.02503967,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.61506462,117.03961182,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.64882702,110.96833038,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.66530418,117.14994049,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.52169234,110.02809143,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.52830064,110.0271759,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.68846762,117.1395874,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.66781008,110.68869019,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.71273112,110.76831055,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.7198016,110.77233887,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.71901673,110.76734161,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.61000252,109.94509125,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.62724739,110.01229858,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.60858679,109.94873047,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.62628651,110.01577759,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.74714923,110.71897125,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.74634808,110.7140274,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.06688046,112.62580109,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.8007555,110.97130585,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.90336025,117.72146606,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
1.90797365,117.72564697,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.72277522,110.15650177,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.82353544,110.75323486,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.82827407,110.74246216,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.73276752,110.14491272,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.7318176,110.1391449,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.84842193,110.73101044,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.85548925,110.73484802,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.85468215,110.72988892,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.98316586,117.72071838,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.90039772,110.93294525,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.8996219,110.92815399,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.98481119,117.70589447,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.97716761,111.33152008,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.93269914,111.05478668,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
1.98798883,117.67537689,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
1.9964968,117.67895508,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.65154034,109.13299561,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.00664401,117.66749573,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.01052594,117.66689301,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.71812975,109.28541565,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.05083084,117.67055511,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.0511806,117.66763306,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.06293797,117.61614227,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.71809322,109.283638,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.71557808,109.22516632,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.03960156,117.41706848,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.10630584,117.66442108,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.85311979,109.42640686,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.8634665,109.35858917,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.12730718,117.51580811,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.59406567,121.97441864,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-18,06:02:14.000000
2.16278911,117.67040253,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.16205668,117.66558075,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-9.08533573,117.05625916,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.13021541,117.51326752,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-9.06727791,117.09009552,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.16285443,117.66820526,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-9.01482105,117.17907715,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.16209364,117.66342163,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-9.00731087,117.1738205,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.17301989,117.63204193,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.89511108,117.68258667,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.85899162,117.81590271,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
0.85365826,109.42727661,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
2.09398079,117.05397797,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.86027622,117.81628418,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
0.8635729,109.35961914,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-8.83208561,117.93306732,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
0.96606451,109.73777008,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-8.80618382,118.03507996,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.19831991,117.51319885,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.80184174,118.03438568,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.24514198,117.63588715,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.83616447,117.82924652,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.23338604,117.53310394,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.4186945,120.07093811,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-18,06:02:14.000000
2.23291588,117.47761536,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.80957413,117.47385406,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.8369379,117.29988098,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.83753681,117.29623413,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.73234653,117.85463715,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.88435268,116.53897095,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.23392892,117.53523254,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.63443947,117.50579834,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.22765136,117.49602509,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.35067081,118.97093964,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.36116695,118.80283356,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.18531227,117.07830811,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.57381821,117.5318222,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.27455688,117.51406097,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.31512547,117.5178299,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.57445431,117.52811432,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.36216831,118.80027008,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.32369924,117.52161407,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
2.50006676,117.49889374,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.57344818,117.53198242,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.49703741,117.47958374,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-8.57405853,117.52828217,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.56340313,117.46965027,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-8.55605125,117.429039,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.80609417,115.91262817,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.56683373,117.46694946,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-8.39043617,118.35805511,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.67213988,117.65773773,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-8.58890057,116.88275909,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.62941527,117.38096619,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
2.70598817,117.56117249,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-8.34116173,117.8267746,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
2.65987492,117.1158905,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-8.24137497,117.49568939,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-18,06:02:14.000000
-8.30733013,115.61740112,8,ABANG,KAB. KARANGASEM,BALI,noaa20,2020-09-18,06:02:14.000000
1.60594201,109.61547852,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-8.24834347,115.45187378,7,KINTAMANI,KAB. BANGLI,BALI,noaa20,2020-09-18,06:02:14.000000
2.97226453,117.30123138,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
2.98641562,117.31445312,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-18,05:15:18.000000
-8.1999836,114.91139984,8,SERIRIT,KAB. BULELENG,BALI,noaa20,2020-09-18,06:02:14.000000
-8.38850784,112.45046234,8,DONOMULYO,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.06353474,114.15567017,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.18318176,113.31078339,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.17410374,113.32434082,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.17468071,113.32067871,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.17316055,113.32398987,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.17372417,113.32032776,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.16977024,113.32345581,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.99543571,114.37680054,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.30941582,112.10147858,7,BAKUNG,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.95946169,114.3297348,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.96010208,114.32570648,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.22557259,112.44958496,8,KALIPARE,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.91737938,114.38928223,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-8.11522388,112.92702484,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.88614655,114.3585434,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.92315102,114.07639313,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.91157293,113.96846008,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.86781979,114.06465912,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.85689878,114.1108017,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.86370611,114.06803894,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.8396039,114.08451843,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.86860418,113.820961,7,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.83704948,113.39453888,8,MARON,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.83666468,113.39420319,8,MARON,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.74697876,113.81407928,7,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.87354136,112.95284271,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.84763718,112.96477509,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.9771018,111.49682617,7,SAMBIT,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.20106268,115.86921692,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.63209438,112.66575623,8,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.65074015,112.48282623,8,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.70823622,111.90516663,7,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.60475302,112.3824234,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.68475962,111.77002716,7,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.67266417,111.69365692,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.66194296,111.67362213,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.64871216,111.67160797,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.64908457,111.64683533,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.73657131,110.90952301,8,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-09-18,06:02:14.000000
-7.499856,112.35855865,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.55775118,111.9135437,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.48548937,112.09794617,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.48456383,112.03714752,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.52632141,111.76250458,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.48892832,111.94165039,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.49580669,111.89644623,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.45935535,112.06893921,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.45988655,112.06545258,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.38340187,112.52055359,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.38394594,112.51702118,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.47646332,111.88991547,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.44183016,112.09477997,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.43892288,112.0693512,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.46374798,111.88439941,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.4906702,111.70738983,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.38398361,112.38346863,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.38452387,112.37995148,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.45249605,111.84707642,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.36841154,112.37384796,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.42369843,112.01351929,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.46923542,111.7147522,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.36229181,112.36930847,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.45998383,111.7310791,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.4290719,111.73274994,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.55244732,110.91654205,8,JATEN,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-09-18,06:02:14.000000
-7.30943537,112.20619965,7,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.31616974,112.11779785,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.26686621,112.3503952,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.37236881,111.66027832,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.15060282,113.01170349,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.19866085,112.63676453,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.2384758,112.31623077,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
-7.23514509,112.3157196,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,06:02:14.000000
