Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.314027,110.612,94,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.512259,115.985,38,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.323013,110.497,89,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.25517,104.376,57,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,05:40:44
-0.284424,110.694,69,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.32315,110.439,17,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.29709,104.01,45,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,05:40:44
-1.2988,103.999,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,05:40:44
-1.30051,103.987,34,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,05:40:44
-0.267076,110.752,87,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.281933,110.654,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.282985,110.647,99,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.314695,110.437,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.69673,117.066,64,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.695659,117.059,43,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.560414,116.168,87,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.445636,109.51,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.420253,109.618,59,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.421594,109.609,95,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.436542,109.509,92,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.477165,109.238,86,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.478602,109.228,36,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0465782,112.675,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0452528,112.666,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0426515,112.649,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.011674,112.287,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0461589,112.057,98,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.243262,110.741,24,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.412575,109.607,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.249545,110.641,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.277241,110.455,49,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.456315,115.221,96,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.464048,115.227,58,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.227467,110.754,51,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.249826,110.61,62,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.026938,112.338,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.00450215,112.193,99,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.163668,111.109,72,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.237983,110.631,92,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.239179,110.624,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.240355,110.616,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.275555,110.39,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0344327,112.337,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0120696,112.192,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.00786369,112.165,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.173297,110.993,68,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.22371,110.668,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.263311,110.413,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.267031,110.389,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.14739,111.107,80,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.165128,110.992,98,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.22576,110.488,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.226975,110.48,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0211646,112.049,100,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.134027,111.032,99,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.220828,110.406,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.222017,110.398,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.223214,110.39,35,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.179038,110.568,65,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.201414,110.419,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0794,111.118,54,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0804603,111.111,100,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0723634,111.11,77,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.81939,116.809,100,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.0296808,111.275,71,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.135835,110.594,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.142946,110.548,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0996919,112.058,69,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.130922,110.57,91,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.206587,110.083,95,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.187682,110.148,87,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.18894,110.139,100,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.312259,109.343,40,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.107155,110.613,90,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.108321,110.605,65,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.109479,110.598,51,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.179028,110.146,73,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.14802,110.233,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.149259,110.225,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.143397,112.09,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.016242,111.254,68,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.14064,110.224,42,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.156553,112.125,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.141104,112.024,61,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.14441,110.141,79,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.634265,115.23,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.010974,110.91,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.012079,110.903,82,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.117289,110.204,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.145801,110.014,74,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.231384,109.445,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.179244,112.122,97,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.650041,115.2,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.186821,112.121,82,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.045954,111.07,67,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0452856,110.429,85,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.100612,110.016,62,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0123223,110.246,96,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.15088,109.33,66,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.113561,111.024,92,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0940086,110.894,81,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.00379056,110.245,84,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0110614,110.197,42,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0123058,110.188,100,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0391206,110.472,65,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.00371565,110.187,100,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.283342,111.9,92,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.371832,112.372,95,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.119508,110.74,65,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.149306,110.878,77,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.127792,110.738,67,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.484341,113.008,64,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.483097,113,55,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.509653,113.029,79,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.508395,113.021,76,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.22535,111.157,82,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.479628,112.684,71,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.362793,111.907,59,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.229393,111.02,100,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.566331,113.211,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.262707,111.187,93,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.194052,110.729,34,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.78832,114.563,92,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.813093,114.545,63,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.427163,112.032,52,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.40996,111.921,79,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.225706,110.731,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.224557,110.723,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.228217,110.692,90,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.227052,110.685,91,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.223598,110.663,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.207409,110.558,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.618329,113.179,91,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.61717,113.171,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.238795,110.706,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.237648,110.699,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.235347,110.684,64,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.626626,113.185,89,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.625413,113.177,73,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.624227,113.17,95,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.247073,110.705,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.633759,113.184,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.441944,111.926,84,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.316991,111.107,64,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.250776,110.674,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.249639,110.666,40,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.860967,114.633,53,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.329294,111.134,100,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.288214,110.864,81,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.260215,110.68,87,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.649262,113.191,99,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.648,113.182,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.892755,114.751,63,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.87146,114.565,77,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.270796,110.524,81,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.219099,110.179,39,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
1.37401,117.76,96,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.14118,109.668,72,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.697899,113.134,59,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.702237,113.067,57,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.722716,113.105,93,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.721479,113.097,81,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.719012,113.081,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.71778,113.073,28,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.410702,111.013,93,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.409618,111.006,100,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.395467,110.914,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.306017,110.329,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.293919,110.25,72,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.442202,111.166,64,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.319274,110.359,55,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.465566,111.266,65,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.76342,113.181,65,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.770526,113.18,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.413895,110.815,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.22985,109.592,70,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.420673,110.814,45,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.273129,109.534,87,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.389357,110.172,62,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.647875,111.706,71,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.549271,111,83,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.522286,110.821,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.521199,110.814,62,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.660185,111.598,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.577313,111.017,100,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.576264,111.01,79,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.547441,110.773,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.481556,110.24,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
2.78046,125.406,86,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-04,05:40:44
0.490063,110.238,62,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.491164,110.132,58,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.742909,111.724,68,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.731146,111.646,95,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.729684,111.637,52,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.977459,113.216,100,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.531448,110.224,74,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.530314,110.217,69,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.56028,110.3,87,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.564904,110.307,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.69865,111.104,86,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.564766,110.251,71,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.781483,111.532,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.769328,111.454,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.76779,111.444,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.772563,111.423,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.737727,110.985,70,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.804493,111.316,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.721841,110.716,74,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.720749,110.709,79,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.722325,110.663,86,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
1.05148,112.799,88,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.899003,111.693,64,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.752086,110.756,55,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.760269,110.754,41,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.608783,109.788,64,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.617463,109.786,66,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.878603,111.409,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.877072,111.399,84,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
1.07531,112.634,70,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.564012,109.207,61,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.838343,110.882,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.823108,110.782,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.821977,110.775,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.831244,110.781,84,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.830149,110.773,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.888252,110.99,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
