Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.76729298,113.75120544,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.84090638,111.39743805,7,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.88086843,112.96511841,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.92209035,110.83008575,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.79227924,112.01412201,8,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.18323724,115.66518402,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-19,05:44:43.000000
-7.97866058,110.48812103,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-19,05:43:17.000000
-0.97984409,110.36378479,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.97921228,110.48406219,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-19,05:43:17.000000
-0.97024286,110.36924744,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.89700508,110.67668915,8,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-09-19,05:43:17.000000
-0.96634495,110.36869049,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.64784813,112.35288239,8,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.96537405,110.32342529,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.63299513,112.40301514,7,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.77283728,111.35329437,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.62924194,112.40236664,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.86454988,110.64731598,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.7088213,111.6105957,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.79663157,111.02091217,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.71023178,111.60784149,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.79864949,111.00750732,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.67910242,111.65568542,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.80806661,110.89376068,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.65971136,111.67868805,7,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.81217861,110.86633301,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.84286642,110.38672638,8,BANGUNTAPAN,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-09-19,05:43:17.000000
-7.65796709,111.66275787,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.80532891,110.8605957,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.6079402,111.81771851,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.79778421,110.85949707,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.57350922,111.80769348,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.88834542,110.25113678,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.79158032,110.84937286,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.5726862,111.81009674,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.45900965,112.4814682,8,MOJOANYAR,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.86529106,110.29881287,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.55784941,111.74741364,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.86672449,110.28912354,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.50248575,111.99417114,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.86745811,110.2841568,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.7836467,110.82478333,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.58690596,111.37526703,7,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.7846154,110.79206085,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.48408842,112.04031372,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.78322572,110.82653046,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.50894928,111.8662262,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.52651405,111.74295807,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.86451054,110.30113983,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.49959898,111.82028198,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.86676037,110.28659821,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.4041357,112.1640625,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.86833692,110.27644348,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.5674715,112.20335388,7,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.39447451,112.20549774,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.78511506,110.78927612,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.43735552,111.89688873,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.40522432,112.16166687,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.75060982,110.98812103,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.39528894,112.20305634,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.74381614,110.98255157,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.73496163,110.99041748,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.44023705,111.8948288,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.35704327,112.30644226,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.8068648,110.49525452,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.50195694,111.24194336,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.80154413,110.50428772,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.77722687,110.61226654,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.50244904,111.23848724,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.81876463,110.33943176,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.42536926,111.72228241,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.81492335,110.33852386,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.35220861,111.93070984,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.71454912,110.97380066,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.30854845,112.04647064,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.17159796,112.98993683,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.75666285,110.61895752,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.75213838,110.62304688,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.17222023,112.98571014,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.30586052,112.04821014,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.71526611,110.81638336,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.79118294,110.28453827,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.17669916,112.62135315,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.70909101,110.80606842,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.3567009,111.06544495,8,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.78728086,110.28394318,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.29048395,111.35367584,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.68828624,110.91931152,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.27747869,111.35896301,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.70532197,110.80545044,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.20424795,111.78513336,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.7218554,110.69493103,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.22894907,111.20910645,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.68453091,110.91877747,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.21367455,111.1947403,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.72572523,110.64296722,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.26389837,110.6993103,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.70284879,110.74425507,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.22035265,110.61418152,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.68403047,110.69122314,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.21405029,110.62880707,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.58043766,107.87644958,8,CISOMPET,KAB. GARUT,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.74792719,110.25072479,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.22889376,110.42719269,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.6357488,110.95507812,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-0.71260577,110.45454407,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.19357681,110.65341949,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.22465134,110.42652893,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.74162519,110.23968506,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-6.9235487,112.49397278,7,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
1.5603838,125.12588501,8,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2020-09-19,05:44:43.000000
-7.19232988,110.65381622,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.2907182,112.82240295,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.22502089,110.42745209,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.63990098,110.49240875,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.21230745,110.42544556,8,BERGAS,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.64921647,110.43003082,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.03894377,111.48710632,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.65614009,110.35712433,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-6.91702032,112.27741241,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.49273571,111.42663574,7,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-7.10575056,110.53911591,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.62553495,110.50970459,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-6.93122625,111.71073151,7,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.64783132,110.30609894,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-6.92732763,111.71021271,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-6.92802143,111.70522308,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-6.92344046,111.70960999,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-6.93401384,111.7135849,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-6.92694092,111.70761871,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.14495039,110.20476532,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-5.18392181,123.00860596,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-5.17921829,123.00804901,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-6.98841667,111.08713531,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.92159414,111.23911285,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.9112258,111.28382111,8,JAPAH,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.05479765,110.15749359,8,PATEAN,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.84839201,111.53079987,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.84211063,111.60263824,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.86783743,111.42716217,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.04101181,110.17746735,7,NGAMPEL,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.01435518,110.14841461,7,NGAMPEL,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.94693947,110.59230042,7,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.9529686,110.54993439,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.01180315,110.07271576,8,WELERI,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.81294441,111.38729095,8,SULANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.76282978,111.12547302,8,JAKENAN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.04585075,109.06048584,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-5.11313295,121.85714722,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-5.11380482,121.85300446,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-6.96062183,109.40616608,8,TAMAN,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.28319359,106.96507263,8,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-7.28361464,106.96187592,8,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.73898029,110.74414062,8,MAYONG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.04328299,108.55207062,8,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.95460463,108.73381805,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-5.25617647,119.71242523,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-7.03647709,107.64810181,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-4.78292799,122.441185,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-6.9891963,107.5320816,8,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-5.16089344,119.75118256,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-7.06138611,106.64156342,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.93879795,107.2669754,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.93357754,107.22570038,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.74899769,108.41396332,8,PALIMANAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.73937178,108.06334686,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-5.00902176,119.7322464,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-6.73439407,108.06272125,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-4.84016991,120.11076355,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-6.5848093,107.88790131,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.58520937,107.88504028,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.56038618,107.91658783,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.51080132,107.83014679,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.51136494,107.82917023,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.67314482,106.22972107,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2020-09-19,05:43:17.000000
-6.46495056,107.45083618,8,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-4.59009075,119.99629974,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-6.43318844,107.47653961,8,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-4.16368914,122.25979614,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-4.15157366,122.24897766,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-6.34757614,107.16963959,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.34801483,107.16647339,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-5.77625895,110.4786911,8,KARIMUNJAWA,KAB. JEPARA,JAWA TENGAH,noaa20,2020-09-19,05:44:43.000000
-3.91219568,122.16419983,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-19,05:44:43.000000
-3.87221265,122.40354919,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-19,05:44:43.000000
-3.91024733,122.16410828,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-19,05:44:43.000000
-3.90463948,119.6829071,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-19,05:44:43.000000
-3.90005374,119.68707275,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-19,05:44:43.000000
-3.35600305,115.32905579,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-19,05:44:43.000000
-1.46081316,127.43682098,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-19,05:44:43.000000
-4.71826887,104.98287964,9,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-19,05:44:43.000000
-4.71887636,104.97854614,8,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-19,05:44:43.000000
-4.5640831,105.27922058,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-19,05:44:43.000000
-2.01789761,120.88323975,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-19,05:44:43.000000
-2.01364684,120.88259888,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.93951678,120.85948944,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.43641078,123.43487549,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-09-19,05:44:43.000000
-3.69005227,105.45969391,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-19,05:44:43.000000
-2.13253903,115.27493286,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-3.74353313,102.46832275,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-09-19,05:44:43.000000
-3.74212575,102.47042847,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-09-19,05:44:43.000000
-3.36678076,102.67758179,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-19,05:44:43.000000
-2.08950019,110.98789978,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
-2.74054837,106.0998764,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-19,05:44:43.000000
-1.3781532,114.63227844,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.37867427,114.62883759,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-19,05:44:43.000000
-1.92948377,110.47176361,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:44:43.000000
