Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.75732851,114.19261169,72,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-2.76343632,114.15050507,33,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-1.71542597,120.84328461,79,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.71323431,120.79633331,88,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-2.5301857,115.21425629,53,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.53193069,115.20243835,67,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-09,04:54:26
-2.6227634,114.29358673,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-1.51374793,121.58265686,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.57236958,121.12059021,61,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.47303402,121.66325378,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-2.45409536,114.63001251,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-2.45597029,114.61706543,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-1.40818357,121.62631226,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-2.44619465,114.38677216,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-1.46786618,121.09741211,56,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.45583534,121.06921387,74,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.41686499,121.14526367,89,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.40799725,121.14370728,65,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-2.42006755,114.3348999,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-2.42204976,114.32137299,0,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-2.40596986,114.33287811,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-0.41277,127.33439636,0,BACAN BARAT,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-09-09,04:54:26
-1.31827295,121.20322418,75,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-2.32214022,114.37960815,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-2.32411194,114.3662796,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-1.15005159,121.54045868,82,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.12603676,121.58266449,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-2.23784423,114.13789368,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-09,04:54:26
-1.13853288,121.32139587,84,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.09664011,121.54360199,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.09172559,121.4569931,60,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-0.94985026,122.03379822,54,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.17817092,120.13260651,54,NOKILALAKI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-0.84468174,122.2908783,69,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-0.65385729,122.90574646,75,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
-1.06524467,117.08311462,51,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-09,04:54:26
-0.55623251,116.99406433,34,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-09,04:54:26
1.24486959,128.69299316,53,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-09,04:54:26
-0.51422322,116.87709045,61,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-09,04:54:26
1.18700552,127.86097717,77,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-09,04:54:26
1.24052441,127.81027222,74,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-09,04:54:26
0.72827274,124.10083771,70,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-09,04:54:26
1.33218777,127.92353058,77,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-09,04:54:26
0.60837477,122.8724823,85,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2019-09-09,04:54:26
0.57464349,122.64981842,52,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-09-09,04:54:26
0.60313457,122.54760742,71,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-09-09,04:54:26
0.85004127,124.09130096,88,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-09,04:54:26
0.8271504,123.94281006,79,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-09,04:54:26
1.43132758,127.81568146,75,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-09,04:54:26
0.85425222,124.02306366,82,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-09,04:54:26
-0.35094169,116.25157166,43,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-09,04:54:26
0.68873817,122.84398651,73,TIBAWA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-09,04:54:26
0.63501072,122.38713074,67,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-09,04:54:26
0.89893955,124.07509613,87,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-09,04:54:26
0.57507938,121.51021576,79,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-09,04:54:26
-0.21750166,115.93447113,45,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-09,04:54:26
-0.0749198,116.79709625,52,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-09,04:54:26
1.14557672,124.600914,76,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-09,04:54:26
0.54788691,120.45980072,79,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
0.54611236,120.44821167,62,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-09,04:54:26
0.04706606,116.74679565,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-09,04:54:26
0.95511383,122.46206665,23,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-09,04:54:26
0.49426526,116.71646881,50,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
0.39620727,115.41123962,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
0.67296112,117.02378845,69,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
0.51937181,115.99416351,15,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
0.87672353,117.9283905,82,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
0.89184052,117.05413055,74,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
1.43429124,118.33059692,67,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
1.45522618,118.31869507,77,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
1.25218213,116.9176178,64,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
0.93455708,114.77760315,65,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
1.58394742,118.11709595,71,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
2.77542877,125.40303802,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-09,04:55:52
1.79664135,117.89641571,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
1.86450672,117.24794006,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
1.89116454,117.27313232,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
1.94725764,117.2352829,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
2.00030899,117.06819916,52,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
2.11517,117.54026031,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
2.04997993,117.1366272,61,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
2.32367325,117.50009918,69,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
2.50699997,117.56047821,62,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
2.54930663,117.42888641,77,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-09,04:55:52
2.64153934,117.5381546,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
2.63937593,117.52490997,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
2.63715959,117.5113678,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
2.68218422,117.58599854,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
2.65597725,117.35461426,60,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
2.98756647,117.20414734,60,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
2.98539901,117.19056702,36,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
2.99334407,117.19657898,92,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.08102059,116.43565369,54,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.37390184,116.55461121,61,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.47475147,116.65497589,64,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.48973536,116.39348602,70,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.53326225,116.5688324,59,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.67808247,116.72225189,85,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.66811633,116.66301727,74,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.69169068,116.73532104,60,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
3.80348444,116.19223022,67,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-09,04:55:52
