Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.276537597179,111.779006958,40,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.356999665499,116.060302734,55,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
0.287324786186,115.483482361,62,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
0.284512281418,115.464035034,62,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.422428458929,110.360977173,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.42375177145,110.351791382,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.112735383213,112.291427612,82,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.372362881899,115.445991516,65,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
0.369588911533,115.426773071,60,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.156788542867,111.702728271,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.55506426096,115.975334167,39,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-23,06:11:00
-0.150375574827,110.970932007,63,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.30625936389,109.63445282,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.162639215589,110.446670532,57,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.180166900158,110.066108704,69,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.0435759499669,110.962867737,88,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.175487264991,110.031105042,62,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.00736578088254,111.016960144,76,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.102989189327,110.215698242,51,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.0546155683696,111.012207031,40,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.0639532059431,111.01084137,58,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.0527560189366,110.864715576,41,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.126348644495,109.605545044,15,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.166087970138,110.744361877,71,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.101637676358,110.230056763,37,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.215976595879,110.893508911,41,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
-0.904116392136,103.060195923,46,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-23,06:11:00
0.271901577711,110.978645325,36,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.292428731918,109.703697205,66,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.415934920311,109.536437988,83,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.826097726822,111.062675476,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.580846726894,109.081855774,66,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.807167351246,108.921508789,63,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-09-23,06:11:00
0.470309793949,102.175971985,14,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-09-23,06:11:00
0.824472665787,102.188606262,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-09-23,06:11:00
0.929032921791,101.896751404,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-09-23,06:11:00
0.924620211124,101.915313721,33,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-09-23,06:11:00
