Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.72814249992,104.102111816,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.68208277225,104.149047852,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-0.524290800095,112.039031982,69,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.526639759541,112.022651672,65,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.5119612813,112.038314819,51,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
0.270671904087,116.815093994,18,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-05,15:17:00
-0.368735909462,112.395141602,89,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.54965293407,104.064437866,15,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.53848516941,104.073532104,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.53996121883,104.063041687,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.28880512714,104.403160095,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.29021120071,104.393119812,15,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.36884081364,103.830741882,69,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.37034928799,103.81993103,89,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.27931654453,104.401794434,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.28071916103,104.391746521,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.26598858833,104.394187927,57,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.26743078232,104.384147644,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.26887238026,104.37411499,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.25650036335,104.392829895,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.25793802738,104.382789612,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.25937438011,104.372756958,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.31098508835,104.012496948,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.31249380112,104.001968384,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.31400752068,103.991409302,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.31552016735,103.980857849,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.317035079,103.970291138,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.25131344795,104.361320496,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.30129313469,104.011116028,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.30430352688,103.990028381,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.3058103323,103.979469299,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.30731844902,103.968902588,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.30882871151,103.958328247,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.31034207344,103.947723389,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.3118571043,103.937110901,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-1.3133739233,103.926483154,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-05,15:17:00
-0.199800223112,111.660453796,87,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.202142238617,111.64414978,80,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.24181044102,104.359962463,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.30212163925,103.935722351,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.303632617,103.925094604,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.30514609814,103.914451599,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.306661129,103.903793335,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-0.187921240926,111.658729553,86,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.190269246697,111.642494202,78,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.29539823532,103.91305542,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.29690754414,103.902397156,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.29841864109,103.891723633,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-0.176035702229,111.657051086,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.178405150771,111.640785217,93,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.28715395927,103.901000977,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.28865838051,103.890327454,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.27590429783,103.910270691,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.27740097046,103.899604797,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.27889919281,103.888931274,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-0.453599363565,109.602180481,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.455285012722,109.590629578,71,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.25136339664,104.014709473,18,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.25283420086,104.004188538,44,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.25577425957,103.983161926,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.25725066662,103.972602844,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.24901854992,103.960594177,38,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-1.18911445141,104.356246948,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-0.446557760239,109.512825012,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.448163866997,109.501426697,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-1.17961657047,104.354881287,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-05,15:17:00
-0.436493515968,109.51133728,92,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.438104093075,109.499961853,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.0917443037033,111.522712708,96,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.0940744951367,111.506797791,65,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.318361639977,109.338394165,65,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.227686271071,109.11051178,62,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.852480947971,102.925346375,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.854164063931,102.913291931,85,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.842151284218,102.923858643,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.843826770782,102.91179657,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.985904574394,101.882171631,58,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-05,15:17:00
-0.59974861145,104.34790802,69,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-09-05,15:17:00
-0.880035758018,102.069000244,91,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.881933867931,102.055374146,63,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.872837424278,102.039894104,94,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.874712228775,102.026359558,91,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.760605871677,102.800895691,59,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.854010462761,102.003570557,14,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.856125712395,101.988899231,10,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.843015134335,102.001579285,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.845103383064,101.986991882,18,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.619604945183,103.204124451,52,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.641668021679,102.986335754,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
0.260909736156,109.245887756,59,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
0.726712107658,111.086700439,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,15:17:00
-0.400132656097,102.951782227,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.401798069477,102.939964294,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.393738210201,102.648735046,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.381493538618,102.659690857,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.383270949125,102.647285461,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.385055333376,102.634841919,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.371041446924,102.658203125,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.372808337212,102.645805359,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.339691728354,102.653709412,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.341429293156,102.641311646,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.335930913687,102.634132385,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.28066432476,102.341751099,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.282473802567,102.32875824,74,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,15:17:00
-0.131575524807,103.121116638,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.13321647048,103.109664917,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.121492378414,103.119659424,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.123127713799,103.108200073,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.0843644961715,102.954360962,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.134124159813,102.387481689,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.121691517532,102.398727417,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.123506948352,102.385948181,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.125329941511,102.37310791,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.127156540751,102.36025238,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
0.00550431432202,103.222465515,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
0.0039160689339,103.211227417,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,15:17:00
-0.105690941215,102.435394287,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.107485204935,102.422683716,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.10928247869,102.409957886,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.111084714532,102.397193909,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.112894423306,102.384376526,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.114707514644,102.371536255,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.0951137915254,102.433868408,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.0968981310725,102.421157837,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.0986879467964,102.408409119,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.100483395159,102.395622253,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.0863154307008,102.41960144,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.0880944952369,102.406860352,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
-0.0898804441094,102.394058228,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
0.426780283451,102.151535034,62,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-05,15:17:00
0.904987812042,102.514404297,90,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-05,15:17:00
0.903251111507,102.50227356,81,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-05,15:17:00
0.915337622166,102.512893677,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-05,15:17:00
0.913606464863,102.500732422,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-05,15:17:00
0.925681531429,102.51133728,92,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-05,15:17:00
0.923957407475,102.499160767,81,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-05,15:17:00
1.91099858284,100.743080139,21,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-05,15:17:00
