Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.22973537445,117.526802063,76,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.22715234756,117.508842468,64,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.26311349869,117.503646851,77,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.20191454887,117.012298584,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.32620596886,117.49798584,45,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.22873878479,116.757141113,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.22469687462,116.729141235,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.2233479023,116.719795227,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.42609572411,117.939598083,73,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
1.26518106461,109.921577454,72,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
2.43377733231,117.929405212,90,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
1.26770448685,109.942810059,55,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
2.49804997444,117.85899353,52,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.5082821846,117.866615295,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.50700712204,117.857704163,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.56117939949,117.853309631,60,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.55990362167,117.844398499,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.53944206238,117.50995636,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.53815865517,117.500999451,88,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.54714155197,117.499717712,89,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.64221191406,116.748725891,86,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.70696973801,117.070701599,79,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.7808599472,117.327850342,70,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.77956676483,117.318840027,85,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.72191596031,116.853401184,93,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.72058749199,116.844161987,82,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.74011087418,116.850776672,81,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.73878979683,116.841552734,76,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.8645298481,117.337532043,68,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
2.87352514267,117.336235046,32,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.22953343391,117.315338135,57,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.23852062225,117.314041138,80,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.24924254417,116.936897278,74,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.3652920723,116.979202271,80,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.3639819622,116.970115662,57,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.39673233032,116.55532074,62,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.4388153553,116.65335083,61,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.4479238987,116.652023315,71,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.46786475182,116.671638489,75,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.4665184021,116.662399292,75,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.54275417328,116.996810913,45,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.53227090836,116.924186707,80,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.5309586525,116.915100098,82,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.53588867188,116.821182251,72,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.57475352287,116.834220886,59,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.61095643044,116.634895325,55,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.951597929,116.959251404,79,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
3.95030045509,116.950210571,62,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
4.12527751923,117.078514099,46,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
4.30593395233,116.21849823,84,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-16,05:34:00
