Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.03640842438,110.331794739,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-1.52917599678,113.555862427,56,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.5309844017,113.543281555,28,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.40202414989,114.358894348,91,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.57058990002,113.121704102,66,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.38785934448,113.822052002,86,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.20671713352,114.823013306,61,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.52371060848,112.452842712,71,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.765819191933,117.070556641,46,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.25160968304,113.823684692,59,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.24074876308,113.822113037,29,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.2295589447,113.800239563,98,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.21486508846,113.825447083,11,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.21680223942,113.811958313,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.21872365475,113.798576355,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.15469145775,113.838569641,60,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.11969137192,113.69657135,59,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.12159502506,113.683456421,54,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.0522236824,114.005760193,59,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.771235406399,115.817024231,100,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.774120688438,115.797744751,100,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.58093011379,110.299995422,53,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-0.76954805851,115.829872131,96,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.75947612524,115.808532715,55,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.53406858444,110.305221558,86,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-1.53535163403,110.296203613,43,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-1.01426756382,113.866783142,45,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.01622390747,113.853225708,67,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.52634632587,110.294906616,27,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-0.943215966225,113.968811035,56,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.789659202099,114.382881165,96,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.845763862133,114.006256104,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.84785592556,113.9921875,88,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.849924445152,113.978279114,33,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.780641853809,114.375267029,40,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.819222807884,114.02457428,74,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.776852548122,114.004051208,29,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.731320261955,114.157745361,69,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.408098310232,116.06627655,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.411096006632,116.045715332,25,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.376511931419,116.189605713,57,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.39489620924,116.064498901,50,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.628447413445,114.47063446,60,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-0.344220250845,116.315734863,43,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.336178481579,116.307952881,39,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.322786957026,115.840576172,76,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.12980806828,110.042503357,53,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-0.33200147748,115.598274231,48,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.302825391293,115.711456299,50,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.7880358696,104.30770874,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-1.83045196533,104.001342773,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-1.81579649448,104.017059326,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-1.81820011139,103.999549866,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-1.80355203152,104.015350342,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
-1.82493233681,104.012786865,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-0.0451857112348,116.137809753,88,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.0482399724424,116.116600037,71,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.0318630672991,116.135726929,55,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.0349267423153,116.114616394,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.0216145198792,116.112632751,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.0247151851654,116.091438293,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.0837594121695,115.687561035,62,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.00518547510728,116.131797791,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.00831026490778,116.110603333,5,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.0114062959328,116.089599609,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.0145199922845,116.068473816,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.00813825707883,116.129737854,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.00187243823893,116.087554932,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.00125071348157,116.06652832,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.0151683483273,116.085624695,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.0120467636734,116.06476593,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.00890890695155,116.043800354,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.00703122559935,116.14705658,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.71141040325,103.990127563,55,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
0.0240048523992,116.077720642,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.0209933314472,116.056610107,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.0180056877434,116.035667419,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.0372771881521,116.075630188,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.034240398556,116.054512024,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.0312311984599,116.033584595,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.0282324440777,116.012733459,9,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.64276909828,103.944816589,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
-1.63049638271,103.94304657,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
-1.63732635975,103.956413269,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
0.219510853291,116.609207153,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.216134101152,116.585891724,18,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.233434259892,116.607200623,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.57115626335,103.98261261,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
0.247356548905,116.605178833,12,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.24392876029,116.581886292,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.56135070324,103.963478088,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
0.264738291502,116.626487732,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.261277765036,116.603157043,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.257822006941,116.579864502,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.278686732054,116.624458313,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.275199234486,116.601135254,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.27171343565,116.577819824,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.235144019127,116.576568604,18,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.255567222834,116.62121582,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-1.50162434578,104.089027405,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
-1.48711740971,104.104240417,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
-1.48951625824,104.087364197,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
-1.47502207756,104.102607727,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
-1.4774159193,104.085647583,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-23,15:05:00
0.288546919823,116.358901978,66,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.302205830812,116.356918335,39,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.484743177891,116.647613525,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.481352031231,116.623908997,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
-0.192842364311,111.768089294,77,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-0.207587748766,111.665412903,79,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-0.216341346502,111.604431152,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-0.217790529132,111.594337463,81,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-0.198037877679,111.664016724,90,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
0.524971604347,116.193710327,57,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,15:05:00
0.236507564783,111.488311768,61,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
0.429683685303,103.503692627,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-23,15:05:00
1.37484061718,104.158355713,62,not found,terra,2019-09-23,15:05:00
3.76435637474,108.286132812,62,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-09-23,15:05:00
