Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.42025006,113.57822418,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.58267772,112.4516449,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.57180333,112.46014404,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.56265867,112.48967743,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.55796278,112.48899078,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.55870855,112.48389435,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.56021142,112.4919281,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.54354119,112.44402313,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.53812146,112.44799805,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.78106558,110.74676514,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.75894356,110.7130661,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.23552835,114.15087891,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.69760096,111.05309296,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.14994562,114.69467926,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.14489758,114.70100403,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.14593458,114.69406891,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.14245415,114.689888,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.13740194,114.69626617,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.13844788,114.68924713,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.13896704,114.68574524,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.66046441,111.08920288,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.66000891,111.09231567,7,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.65908659,111.08827972,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.65860474,111.09140778,7,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.63225377,111.0557251,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.62562668,111.06445312,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.6251502,111.06759644,7,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.62045646,111.06357574,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.61997354,111.06677246,7,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.60429704,111.06529236,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.60475791,111.06221771,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.60521996,111.05913544,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.60568178,111.05605316,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.59024191,111.08846283,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.97864753,115.14216614,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.5794884,111.08963776,9,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.97329247,115.15135956,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.97475326,115.14160919,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.1789552,113.77783966,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.17954731,113.77388,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.57853937,111.09603119,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.57995975,111.08646393,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.58135414,111.07706451,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.96940041,115.15078735,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.17113042,113.80103302,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.17172492,113.79704285,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.17468905,113.77718353,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.57333934,111.09545898,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.66821921,110.45388031,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.16746747,113.79637146,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.17042315,113.77651978,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.56672752,111.10445404,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.09085751,114.28224945,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.08618081,114.28538513,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.08673298,114.28166199,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.24783409,113.03971863,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.95398962,115.01264191,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.95006931,115.01205444,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.95363605,115.0152359,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.14581072,113.77338409,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.94971782,115.01464844,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.95048296,115.00967407,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.94645268,114.98371887,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.24553585,113.04107666,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.25106442,113.00520325,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.94242203,114.95760345,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.27989244,112.7265625,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.60961473,110.57043457,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.61012483,110.5670929,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.90725785,115.10912323,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.2257899,113.0198288,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.22647345,113.01534271,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.22715676,113.01086426,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.97150218,114.60664368,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.56988299,110.61595154,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.38931167,111.74797058,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.390131,111.74250793,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.8807193,115.10027313,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.18242753,113.06356812,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.38279259,111.72413635,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.87787735,115.03949738,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.92153478,114.74798584,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.93030828,114.68938446,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.93756044,114.64093781,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.87249237,115.04875946,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.18501174,112.95378876,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.2249881,112.68500519,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.22568882,112.68029785,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.35904837,111.74817657,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.91676146,114.69792938,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.16342759,113.00606537,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.34103763,111.76795197,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.34187305,111.76225281,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.83789349,115.09370422,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.83861637,115.08879852,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.32792926,111.75440216,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.8413707,115.09182739,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.16177928,113.00311279,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.33929706,111.76602936,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.19679117,112.59545898,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.32625973,111.7526474,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.83128148,114.92327118,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.84433848,114.83785248,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.3189342,111.73470306,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.83728462,114.85755157,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.3022691,111.81092834,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.83333105,114.85697937,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.8387478,114.82139587,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.17100763,112.64031982,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.30406797,111.76615906,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.07689667,113.19865417,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.07753778,113.19441986,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.14246631,112.76628876,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.16394675,112.62460327,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.16466641,112.61985779,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.82071227,114.86021423,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.71901584,115.50580597,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.71971536,115.50119019,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.8167631,114.85961914,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.71522588,115.50523376,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-1.19713426,112.3099823,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.14688849,112.61233521,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.84914041,114.50878143,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.16126502,112.42089081,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.17983878,112.29634094,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.76622146,115.03534698,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.17361248,112.30569458,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.64118707,115.84450531,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.63747233,115.84395599,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.81243801,114.67186737,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.1641556,112.3042984,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.80842978,114.67133331,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.80893922,114.66790771,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.80492806,114.66738892,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.80543494,114.66398621,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.05709577,112.96450043,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.1643548,112.23738098,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.74377102,115.05213165,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.0525943,112.96378326,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.72657603,115.11446381,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73596841,115.05097198,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73887253,115.03134155,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.74033731,115.0214386,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73960358,115.02639771,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.7364307,115.02083588,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.74373114,115.04871368,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.74364334,115.02359772,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.72534782,115.11584473,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73516905,115.05249023,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73896849,115.02797699,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.0551883,112.96479034,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.16404653,112.23383331,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.74871343,114.88715363,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.71505237,115.07953644,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.71957523,115.05016327,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.71115881,115.07897186,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.06647646,112.74167633,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.01920116,113.019104,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.20649505,111.79911041,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60174799,115.71658325,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-1.01469862,113.01854706,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.29788291,111.13508606,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.68966025,115.11553192,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.29834199,111.13208771,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.39535999,110.46014404,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.74959689,114.69635773,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.07196963,112.582901,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.16801703,111.95297241,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.39587963,110.45672607,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.71413779,114.90253448,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.36467123,110.59014893,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.54080892,116.01715851,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.54146188,116.01286316,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.71020305,114.90194702,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.10357428,112.31236267,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73487931,114.65880585,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73540479,114.65532684,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.26701081,111.13095093,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.66102874,115.1211853,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.0764116,112.36464691,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.33501959,110.60609436,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.28232825,110.88705444,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.07423687,112.28269196,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.26816738,110.94648743,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.34651625,110.41843414,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.89962941,113.42064667,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.90779006,113.36600494,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.26864231,110.94328308,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.68607014,114.82122803,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.68682039,114.81621552,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.87071669,113.58469391,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.05663872,112.3360672,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.05737758,112.33109283,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.4315933,128.67182922,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-20,05:25:48.000000
-0.67835552,114.84583282,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
