Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.118462,118.088601,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.118734,118.088601,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.467086,118.187661,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.370753,118.193906,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.371025,118.193906,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.362876,118.197151,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.362332,118.197421,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.362604,118.197422,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.362875,118.197423,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.363146,118.197424,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.362603,118.197695,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.362874,118.197696,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.362873,118.197968,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.357173,118.19904,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.315615,118.214985,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.469397,118.229905,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.463936,118.240787,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.390682,118.241916,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.49567,118.243342,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.402883,118.244134,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.403154,118.244135,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.402882,118.244407,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.392029,118.244917,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.392028,118.24519,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.445387,118.272063,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.445659,118.272063,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.561202,118.280621,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.599148,118.291107,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.432292,118.294362,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.408655,118.304909,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.428712,118.310425,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.416762,118.314471,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.410518,118.315813,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.410789,118.315814,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.433845,118.316981,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.370876,118.325759,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.416717,118.327821,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.547192,118.332357,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.402275,118.34657,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.418218,118.364879,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.455375,118.367462,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.44423,118.373689,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.46375,118.3773,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.463478,118.377572,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.463749,118.377573,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.464021,118.377574,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.455064,118.378904,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.465905,118.381668,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.466176,118.381669,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.441483,118.383488,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.441754,118.383489,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.429546,118.383718,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.429817,118.383719,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.429816,118.383991,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.33972,118.392389,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.331022,118.397261,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.339427,118.398653,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.352443,118.400061,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.328274,118.407057,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
