Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.48581123,140.61485291,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.48634243,140.6113739,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.4541378,140.77766418,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.45467186,140.77416992,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.45574093,140.76719666,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.47014618,140.67304993,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.47067833,140.66955566,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.45082188,140.77714539,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.45135593,140.77366638,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.46736622,140.66905212,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.41689587,140.97592163,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.42067242,140.9513855,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.44161701,140.81504822,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.44911003,140.76617432,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.45338631,140.73826599,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.43785095,140.81761169,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.44583035,140.76522827,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.45008087,140.73730469,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.46705055,140.62576294,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.44198418,140.76820374,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.4376049,140.77467346,9,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.43428993,140.77415466,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.44400024,140.64360046,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3927269,140.95742798,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.39326286,140.95391846,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.42049503,140.77560425,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.42102718,140.77212524,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.44068718,140.64309692,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.44981575,140.51626587,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.45034504,140.51280212,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.44650555,140.51576233,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.42094135,140.66145325,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.42889881,140.60920715,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.37010956,140.97186279,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.37064743,140.96836853,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3687315,140.80337524,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3979044,140.59020996,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.35513687,140.84777832,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.35567284,140.84428406,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.43040562,140.33187866,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.34239864,140.84223938,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.31802559,140.95664978,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.33254147,140.86219788,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.33307838,140.85870361,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.33629894,140.83772278,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.39062786,140.48228455,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.31470394,140.95613098,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.31524277,140.95263672,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.38731861,140.48178101,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3275156,140.85069275,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.38400841,140.48126221,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.39035511,140.43954468,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3908844,140.43606567,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.32398987,140.85253906,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3865366,140.44132996,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.38706398,140.43785095,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.39181137,140.40657043,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.39008427,140.39562988,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.37833405,140.45074463,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3734417,140.46066284,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3750248,140.45024109,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.37555313,140.44676208,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.37224388,140.44625854,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.37051678,140.43531799,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.31809616,140.69081116,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.37573338,140.31166077,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.28492832,140.88581848,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.31465626,140.66889954,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.3284502,140.57835388,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.31240559,140.66142273,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.32182693,140.57733154,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.2494297,140.98435974,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.24996853,140.98086548,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.2294836,140.98127747,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.2721138,140.65878296,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.2794342,140.58863831,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.30140686,140.39984131,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.20458984,140.98822021,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.20513058,140.98471069,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.2023468,140.98069763,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.27931595,140.47825623,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.24785328,140.66220093,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.24838638,140.65870667,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.21781445,140.81425476,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.2746172,140.37393188,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.24278545,140.56117249,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.27507877,140.28160095,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.21933937,140.60386658,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.28003597,140.2041626,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.20262623,140.66903687,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.15251541,140.90795898,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.19734192,140.61474609,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.1413765,140.89190674,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.14427471,140.8065033,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.14481068,140.80300903,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.22755241,140.26011658,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.14470577,140.78153992,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.14245892,140.77403259,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.14406395,140.76356506,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.15527821,140.69030762,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.15089703,140.69677734,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.13314533,140.79048157,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.10762405,140.89028931,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.07419205,140.99942017,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09336472,140.85163879,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.2096796,140.08615112,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09004307,140.85115051,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09057808,140.84765625,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09111118,140.84416199,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.0883255,140.84013367,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.08179951,140.8605957,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.20011806,140.05981445,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.20169353,140.0493927,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09436607,140.73384094,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09489727,140.73036194,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.06936455,140.80857849,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09770966,140.37820435,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.12652683,140.16586304,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.97597647,140.99822998,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.97651339,140.9947052,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.97211123,141.0012207,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.0790453,140.2540741,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02015305,140.50810242,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.18513298,139.39271545,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.05889034,140.20837402,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.18127441,139.39573669,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17741585,139.39875793,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17846966,139.39170837,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17899704,139.38818359,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17408371,139.39823914,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17461109,139.39471436,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.15181732,139.52424622,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17127991,139.39422607,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.078269,139.78825378,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.07320786,139.77679443,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.06326199,139.77528381,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.07528591,139.69506836,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.35837936,137.7122345,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.06444836,139.69996643,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.05482006,139.74131775,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.06113052,139.69946289,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.10169792,139.42999268,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.35765934,137.71257019,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.35824203,137.70861816,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.05150509,139.74081421,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.05202961,139.73731995,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09784031,139.43301392,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09451199,139.43251038,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09118462,139.43200684,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09224033,139.42497253,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09276867,139.42144775,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09329605,139.41793823,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.0436573,139.72535706,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.04418373,139.72187805,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.08785629,139.43148804,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.08838367,139.42797852,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.08891201,139.42446899,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.85273075,140.96063232,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.04034138,139.72485352,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.04086685,139.72137451,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.08822155,139.40638733,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02688503,139.76914978,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.03055859,139.74476624,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.03091717,139.71986389,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.03144264,139.71638489,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02760029,139.71936035,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02812576,139.71588135,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02480984,139.71537781,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02533436,139.71188354,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02585888,139.70838928,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02149296,139.71485901,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02201748,139.71138,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.10169792,139.13371277,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.01154327,139.71336365,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.09305954,139.16873169,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.25600243,137.84558105,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.9902277,139.60661316,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.83613873,140.53619385,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.8366704,140.53271484,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.24163628,137.77175903,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.02099514,139.15338135,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.01765156,139.15287781,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.99722672,139.17520142,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.04710579,138.817276,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.98614407,139.18077087,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.9866724,139.17723083,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.89243031,139.78334045,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17821026,137.78224182,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.96680021,139.19598389,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17471409,137.78173828,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.17008686,137.78901672,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.15521336,137.842453,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.15577507,137.83857727,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.16366196,137.78408813,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.15172672,137.84194946,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.14824104,137.84143066,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.95464993,139.13978577,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.14475346,137.84091187,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.97273874,138.84266663,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.9685564,138.80152893,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.96518755,138.80102539,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.94956303,138.81343079,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.91522884,139.02076721,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.94336128,138.80882263,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.93945789,138.81193542,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.93999338,138.80831909,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.75162458,140.04205322,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.7665391,139.76367188,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.76706219,139.76019287,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.76322556,139.76316833,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.87410069,138.90499878,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.87462902,138.90141296,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.88113737,138.81057739,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.87353563,138.83886719,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.87406492,138.83526611,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.83749342,139.06005859,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.86243582,138.87742615,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.85704088,138.82156372,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.8575778,138.81796265,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.85084581,138.81697083,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.83730412,138.88465881,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.84465075,138.81236267,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.8289814,138.89439392,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.84181976,138.80825806,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.83845329,138.80775452,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.72381973,139.52871704,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.8274436,138.83551025,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.64328146,140.01800537,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.71665478,139.53120422,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.94439793,137.99661255,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.77436733,139.0539856,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.80815458,138.80322266,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.80638552,138.79191589,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.80248642,138.79501343,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.80301809,138.79142761,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.79911804,138.79450989,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.79965067,138.79092407,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.88105965,138.16500854,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.8759861,138.17578125,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
