Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.35158205,115.11997986,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-15,05:51:17.000000
-2.50824332,119.05687714,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-15,05:51:17.000000
-1.96007609,121.02094269,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-15,05:51:17.000000
-1.8569237,121.04737091,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-15,05:51:17.000000
-1.85359037,121.04401398,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-15,05:51:17.000000
-1.95501935,115.33235931,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-15,05:51:17.000000
-0.83624703,122.20545959,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-15,05:51:17.000000
-2.88678503,103.91970825,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-15,05:51:17.000000
-10.56423283,121.7652359,8,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:48:26.000000
-10.12715149,123.75138855,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:48:26.000000
0.85814136,123.45497131,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-08-15,05:52:42.000000
0.86741871,123.25337219,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-08-15,05:52:42.000000
0.79303169,122.43092346,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-08-15,05:52:42.000000
0.39976707,117.51895142,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.519651,117.49313354,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.6693753,116.6739502,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.69822311,116.65777588,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.75752312,117.00145721,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.73202211,116.80583954,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.73302132,116.78675079,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.73990858,116.78108215,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.74022073,116.75757599,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.75311893,116.81716156,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.72691214,116.64431763,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.79817152,116.85770416,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81102049,116.86528778,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81482774,116.86471558,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.80194873,116.78160095,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81863433,116.864151,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81371385,116.86585999,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81302619,116.86121368,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81683248,116.86064148,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.80516499,116.78199768,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.82063866,116.86005402,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.84491426,116.91828918,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.80284524,116.56040192,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.86955315,116.90032959,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.87620044,116.91844177,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.84465277,116.50869751,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.84838635,116.50816345,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.85144061,116.50320435,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.94976532,116.87091827,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.9845199,117.02425385,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.98837918,117.02371979,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.98341095,116.8611908,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.02301157,116.86489105,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.03642559,116.7833252,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.05404425,116.77127838,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.0450356,116.71129608,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.04951668,116.71536255,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.048823,116.71074677,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.08332002,116.73394012,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.08710885,116.73335266,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.26109529,117.03588104,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
-0.97744811,102.19827271,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-15,05:52:42.000000
-0.9781689,102.19364929,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-15,05:52:42.000000
1.3479892,116.77378845,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.35171866,116.72743988,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
-0.86746186,102.09945679,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-15,05:52:42.000000
1.39615464,115.71034241,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
1.39911222,115.70567322,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
1.39775729,115.71053314,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
1.39714634,115.70641327,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
2.0070684,117.21840668,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
2.07509208,117.11323547,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
2.20650101,116.71783447,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
2.20430875,116.71592712,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
2.77468419,117.33097076,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
2.8683939,117.34866333,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
2.88204551,116.84593201,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
0.39691153,99.40643311,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-15,05:52:42.000000
0.39361489,99.40229034,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-15,05:52:42.000000
3.33239198,117.29318237,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.44709134,117.25421143,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.35324812,116.5524826,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.35441875,116.55387115,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.36778307,116.53715515,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.37445188,116.55580902,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.38462543,116.49066925,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.40224004,116.556633,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.42877388,116.6020813,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.55361772,117.35823822,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.55770135,117.35765076,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.55716014,117.35402679,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.58328581,117.25097656,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.49055815,116.53108978,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.49443531,116.53057861,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.52177286,116.63557434,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.48734379,116.37565613,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.54935312,116.52767181,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000

