Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.85756802559,105.211585999,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.85894322395,105.202095032,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.86031699181,105.192611694,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-1.87988948822,111.67490387,66,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.85108804703,105.19127655,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.05821895599,110.32975769,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.06148600578,110.308616638,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.68314576149,106.122261047,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.68463850021,106.111831665,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.05381917953,110.302085876,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.86138963699,111.502601624,64,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.86534929276,111.476089478,70,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.12767744064,102.754013062,70,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.01006150246,110.231323242,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.63283276558,106.061714172,85,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.62319564819,106.06036377,71,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.0102763176,110.245452881,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.96338093281,110.195671082,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.82323098183,110.944992065,75,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.94313275814,110.150474548,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.92995750904,110.148445129,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.9098764658,110.103660583,11,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.76408743858,104.393066406,57,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.76539349556,104.384017944,82,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-1.90111517906,110.096748352,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.89099121094,110.074409485,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.46524572372,106.152999878,56,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-1.85943734646,110.196052551,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.47827506065,105.995170593,79,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-1.83356118202,110.278022766,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.84617960453,110.194107056,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.83308541775,110.206474304,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.80242264271,110.138130188,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.8054459095,110.117546082,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.36669754982,106.057067871,77,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-1.69095873833,110.425941467,88,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.71077132225,110.296203613,91,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.71402025223,110.274917603,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.72317111492,110.12638855,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.74246823788,110.208992004,23,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.73220562935,110.185966492,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.70355796814,110.289642334,96,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.69582772255,103.396224976,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-1.67752361298,110.373825073,75,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.68068218231,110.352294922,69,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.62025654316,110.387641907,55,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.43761849403,104.618782043,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.4389295578,104.609603882,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-1.56858181953,110.485237122,68,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.61803245544,110.056106567,23,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.25646483898,112.385124207,57,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.26129674911,112.35295105,80,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.60182774067,110.074615479,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.51425206661,110.475692749,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.53395855427,110.34538269,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.50239539146,103.780967712,79,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-1.24899840355,112.379089355,72,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.52730607986,110.339195251,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.50982272625,110.270271301,15,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.50187253952,103.401763916,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.5595510006,102.997962952,81,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-1.4963889122,110.268386841,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.50890505314,110.18347168,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.51200556755,110.162437439,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.55310726166,102.978614807,70,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-1.10389649868,112.693626404,61,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.10901761055,112.659767151,72,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.48855853081,110.137405396,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.49166834354,110.116622925,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.43983125687,110.370452881,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.44349336624,110.346244812,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.41619598866,110.434806824,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.41955292225,110.412742615,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.1125228405,112.687423706,59,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.43159925938,110.361488342,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.40838503838,110.42616272,85,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.10546183586,112.285850525,59,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.11019468307,112.253952026,63,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.0560747385,112.507720947,70,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.41228556633,110.118835449,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.30259692669,110.760635376,67,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.02632844448,112.274230957,72,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.02964806557,112.302124023,43,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-0.978817403316,112.425354004,51,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-0.983711779118,112.392578125,72,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.08633553982,111.500205994,78,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.08250188828,111.519096375,67,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.945028364658,112.249298096,57,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-1.91777718067,105.548942566,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-1.91921114922,105.538963318,61,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.50491380692,101.23740387,52,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2019-09-06,06:36:00
-2.50637578964,101.227035522,68,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2019-09-06,06:36:00
-0.891966342926,112.333396912,32,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.33904647827,102.163261414,86,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-09-06,06:36:00
-2.34039998055,102.153846741,76,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-09-06,06:36:00
-1.18597531319,109.983261108,42,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.1890900135,109.961845398,57,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.35646820068,101.776908875,70,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-09-06,06:36:00
-1.11900699139,110.254081726,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.78047096729,105.666893005,61,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-1.07813107967,110.160224915,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.888788342476,111.284919739,62,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.07100963593,110.043685913,42,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.08318352699,109.960601807,85,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.08620762825,109.939956665,83,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.11568760872,109.738639832,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.06081223488,110.020874023,50,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.07000648975,109.958602905,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.10274648666,109.736724854,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.10566091537,109.716964722,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.13972568512,109.48589325,14,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.780315577984,111.809013367,58,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.969432651997,110.543464661,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.0537416935,109.977363586,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.05681991577,109.956665039,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.08980345726,109.734817505,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.12703967094,109.484100342,15,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.986045718193,110.338645935,84,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.989433348179,110.316093445,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.07685709,109.732933044,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.0798150301,109.713180542,95,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.906211853027,110.773910522,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.982041060925,110.182235718,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.913990616798,110.795135498,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.917476773262,110.770759583,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.980234444141,110.331748962,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.06227648258,109.665374756,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.792462348938,111.431922913,54,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.902835845947,110.575424194,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.90618956089,110.552528381,57,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.05902850628,109.50743866,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.06179118156,109.488517761,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.56685125828,105.939163208,79,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-1.56836950779,105.928665161,51,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-1.02224576473,109.580291748,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.701187431812,111.531539917,62,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.818672418594,110.756202698,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.82235711813,110.73184967,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.824513852596,110.774101257,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.827958345413,110.749992371,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.21650767326,100.957939148,39,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-06,06:36:00
-0.935350656509,109.719993591,76,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.938255250454,109.70010376,89,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.482332229614,112.695465088,45,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.829638004303,110.347702026,82,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.922386407852,109.718086243,59,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.925310015678,109.698219299,95,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.465851455927,112.693031311,93,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.471180528402,112.657424927,91,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.912363290787,109.696342468,42,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.915285468102,109.676628113,50,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.411110430956,112.72026062,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.86344897747,109.683952332,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.883198976517,109.547393799,0,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.401704847813,112.750366211,20,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.71891283989,110.58380127,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.722309529781,110.560546875,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.35871759057,112.926422119,54,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.385263353586,112.747047424,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.341918766499,112.923957825,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.389266908169,112.606742859,52,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.394418954849,112.572219849,41,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.419279932976,112.405563354,61,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.438719749451,112.275215149,39,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.622731983662,110.940536499,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.66293990612,110.672012329,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.351361960173,112.635597229,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.356481701136,112.601860046,46,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.35355424881,112.917671204,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.378771185875,112.739326477,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.336681157351,112.915756226,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.853983402252,109.28616333,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.360853791237,112.628700256,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.365625292063,112.595558167,42,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.699810445309,110.271354675,62,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.836159646511,109.32118988,42,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.640001237392,110.588417053,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.643379032612,110.565093994,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.580177724361,110.900283813,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.444362998009,111.616859436,68,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.257710069418,112.755996704,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.421374499798,110.837463379,41,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.424655079842,110.814758301,79,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.246147915721,111.939109802,47,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.230501458049,111.936889648,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.317915171385,111.13861084,79,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.32179826498,111.112609863,55,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.29112315178,104.39818573,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.28427493572,104.391403198,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.36550617218,103.820915222,96,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.27518236637,104.390098572,22,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.26609015465,104.388793945,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-0.213407620788,111.655220032,50,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.392102390528,110.415893555,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.25699806213,104.387489319,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.25831115246,104.378295898,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.31027066708,104.014770508,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.3115593195,104.005752563,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31284689903,103.996749878,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31413471699,103.987739563,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31542217731,103.978729248,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31799578667,103.960723877,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31928193569,103.951721191,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-0.198101311922,111.652961731,71,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.25053632259,104.367805481,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
