Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.780393004417,111.386863708,89,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.780393004417,111.386863708,89,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.781917154789,111.376091003,75,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.781917154789,111.376091003,75,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.780392825603,111.386863708,89,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.844603955746,110.933052063,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.844603955746,110.933052063,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.862597703934,110.805770874,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.862597703934,110.805770874,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.844603776932,110.933059692,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.864237129688,110.794174194,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.864237129688,110.794174194,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.676052093506,112.05519104,89,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.676051914692,112.055198669,89,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.676052093506,112.05519104,89,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.677445471287,112.045349121,69,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.677445292473,112.045349121,69,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.823331296444,111.011146545,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.823331296444,111.011146545,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.82333111763,111.011146545,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.754786789417,111.4270401,71,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.754786789417,111.4270401,71,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.842252194881,110.802902222,79,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.754786610603,111.4270401,71,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.842252194881,110.802902222,79,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.843882501125,110.791252136,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.843882322311,110.791252136,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.843882501125,110.791252136,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.52720165253,105.851860046,77,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:52:00
-1.74222946167,104.275657654,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:52:00
-1.5272012949,105.851860046,77,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:53:00
-1.52720165253,105.851860046,77,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:52:00
-0.18467387557,115.317222595,95,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.824801445007,110.865699768,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.824801564217,110.865692139,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.824801445007,110.865699768,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.834942698479,110.796127319,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.834942817688,110.796127319,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.836625993252,110.784576416,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.834942698479,110.796127319,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.836626052856,110.784568787,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.279901176691,114.582588196,62,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.279901236296,114.582588196,62,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-0.279901176691,114.582588196,62,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.286319077015,114.537574768,54,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.926598191261,110.093582153,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.28631913662,114.537574768,54,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-0.799577414989,110.897331238,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.926598191261,110.093582153,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.801252365112,110.885734558,88,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.801252365112,110.885734558,88,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.801252484322,110.885734558,88,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.710216164589,111.4480896,93,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.71169000864,111.437812805,36,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.804423511028,110.7918396,38,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.710216164589,111.4480896,93,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.710216283798,111.4480896,93,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.806102991104,110.780143738,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.841997385025,110.53024292,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.806102991104,110.780143738,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.916473388672,110.011947632,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.841997504234,110.53024292,71,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.918382585049,109.998664856,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.795909464359,110.778800964,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.918382585049,109.998664856,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.821279168129,110.601249695,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.823016345501,110.58908844,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.823016405106,110.58908844,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.858001828194,110.344238281,79,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.858001828194,110.344238281,79,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.858001887798,110.344238281,79,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.859788239002,110.331741333,64,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.859788239002,110.331741333,64,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.859788358212,110.331741333,64,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.74493718147,104.114257812,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:52:00
-1.74493718147,104.114257812,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:52:00
-0.702954053879,111.359420776,86,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.74493765831,104.114250183,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:53:00
-0.702954053879,111.359420776,86,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.704494357109,111.348594666,97,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.704494357109,111.348594666,97,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.603782236576,111.988464355,62,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.704494416714,111.348594666,97,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.603782236576,111.988464355,62,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.605153679848,111.978820801,93,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.605153739452,111.978820801,93,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.605153679848,111.978820801,93,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.768994033337,110.822265625,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.768994033337,110.822265625,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.770648002625,110.810569763,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.770648002625,110.810569763,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.768994152546,110.822265625,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.563625991344,112.204154968,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.672835230827,111.431289673,79,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.563625991344,112.204154968,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.672835350037,111.431289673,79,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.674338877201,111.420631409,66,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.674338877201,111.420631409,66,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.686389923096,111.335212708,80,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.686389923096,111.335212708,80,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.674338936806,111.420631409,66,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.917073249817,109.694252014,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.917073249817,109.694252014,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.485550791025,112.688987732,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.485550731421,112.688987732,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.485550731421,112.688987732,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.486868709326,112.679695129,39,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.486868709326,112.679695129,39,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.48686876893,112.6796875,39,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.646732509136,111.546295166,54,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.646732509136,111.546295166,54,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.788498938084,110.534942627,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.646732628345,111.546295166,54,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.790193319321,110.522827148,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.788498938084,110.534942627,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.911866724491,109.650787354,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.790193378925,110.522827148,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.489500880241,112.5390625,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.490868061781,112.529594421,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.489500880241,112.5390625,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.492234826088,112.520133972,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.492234826088,112.520133972,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.489500701427,112.5390625,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.504539132118,112.434890747,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.504539132118,112.434890747,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.504538953304,112.434898376,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.740222275257,110.811660767,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.740222275257,110.811660767,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.741922259331,110.800010681,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.740222096443,110.811660767,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.741922259331,110.800010681,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.787025749683,110.491035461,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.487088352442,112.490478516,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.787025749683,110.491035461,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.488460093737,112.480957031,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.468329638243,112.55544281,66,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.469695389271,112.545936584,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.787025511265,110.491035461,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.479220956564,112.479637146,89,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.469695389271,112.545936584,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.486063659191,112.432014465,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.487429320812,112.42250824,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.486063659191,112.432014465,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.761000931263,110.524497986,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.761000931263,110.524497986,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.501587450504,112.2578125,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.501587450504,112.2578125,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.724821805954,110.702682495,35,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.761000752449,110.524497986,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.724821805954,110.702682495,35,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.726572155952,110.690513611,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.726571977139,110.690513611,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.726572155952,110.690513611,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.750655114651,110.522972107,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.750655114651,110.522972107,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.750654935837,110.522972107,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.752396762371,110.510856628,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.752396523952,110.510856628,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.752396762371,110.510856628,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.869725048542,109.695053101,37,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.869725048542,109.695053101,37,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.869724810123,109.695053101,37,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.433774620295,112.665672302,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.433774620295,112.665672302,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.435113996267,112.656303406,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.522997558117,112.04145813,77,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.435113996267,112.656303406,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.435113817453,112.656303406,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.524421989918,112.031494141,86,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.860686540604,109.6795578,48,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.421949565411,112.682945251,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.423275083303,112.673652649,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.421949565411,112.682945251,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.478802114725,112.284164429,69,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.478801935911,112.284164429,69,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.48571574688,112.235649109,46,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.717951416969,110.604377747,46,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.478802114725,112.284164429,69,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.717951238155,110.604377747,46,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.711077094078,110.578765869,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.711077094078,110.578765869,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.712772846222,110.56678009,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.712772846222,110.56678009,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.738635778427,110.383926392,97,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.711076855659,110.578765869,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.738635778427,110.383926392,97,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.749203503132,110.309181213,62,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.749203503132,110.309181213,62,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.403606235981,112.680389404,50,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.403606235981,112.680389404,50,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.749203324318,110.309181213,62,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.433037668467,112.472938538,60,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.433037668467,112.472938538,60,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.476721048355,112.16468811,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.476721048355,112.16468811,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.726444244385,110.394775391,96,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.726444244385,110.394775391,96,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.728189766407,110.382362366,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.726444005966,110.394775391,96,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.728189766407,110.382362366,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.729931652546,110.369972229,39,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.729931652546,110.369972229,39,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.731669127941,110.357620239,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.731669127941,110.357620239,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.646167755127,110.892074585,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.731668889523,110.357620239,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.646167755127,110.892074585,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.717720091343,110.380981445,88,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.717720091343,110.380981445,88,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
