Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.259775608778,110.577095032,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.258501976728,110.56817627,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.268741160631,110.575805664,91,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.2802529037,110.592338562,89,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.278980016708,110.583427429,91,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.277706682682,110.574516296,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.168688163161,109.808982849,39,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.167387843132,109.799827576,98,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.166087046266,109.790672302,90,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.128069460392,109.522850037,73,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.176864504814,109.801422119,81,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.200394973159,109.900482178,60,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.866601109505,102.327819824,64,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-18,06:05:00
0.732776761055,113.158615112,41,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.386641919613,110.752441406,84,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.281870305538,110.018440247,78,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
-0.531859636307,104.377403259,67,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-08-18,06:05:00
0.39865013957,110.644989014,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.260144770145,109.680625916,64,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.407612681389,110.643707275,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.406338363886,110.634796143,98,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.934284031391,114.064849854,89,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.932473301888,114.052268982,49,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
0.552278518677,110.94367981,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.317704617977,109.110549927,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.514505267143,109.001289368,69,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.513135313988,108.991622925,75,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
1.07924854755,112.312034607,38,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
1.07785904408,112.302406311,43,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.937182426453,110.166503906,80,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.993691027164,110.29788208,76,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-18,06:05:00
0.125890597701,103.209358215,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,06:05:00
2.17774415016,116.705589294,30,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
2.16523838043,116.721954346,54,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-18,06:05:00
2.46194696426,117.904525757,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-18,06:05:00
2.45850372314,117.879737854,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-18,06:05:00
0.349087327719,103.056861877,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,06:05:00
2.51764297485,117.866516113,63,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-18,06:05:00
0.415725767612,102.267959595,34,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-18,06:05:00
0.763973176479,103.098358154,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-18,06:05:00
1.11693882942,104.549667358,73,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-08-18,06:05:00
1.10641157627,104.299888611,79,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-18,06:05:00
1.10361409187,104.280578613,77,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-18,06:05:00
1.11922490597,104.297973633,68,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-18,06:05:00
1.11645185947,104.278686523,68,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-18,06:05:00
0.887813389301,102.484207153,58,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-18,06:05:00
2.0498354435,100.535003662,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-18,06:05:00
