Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.99642,104.034,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.98948,104.026,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.92939,103.77,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.89454,103.838,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.89614,103.827,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.55456,105.808,100,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-1.85628,103.873,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.85791,103.863,39,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.05117,102.645,88,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.05254,102.637,60,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.0539,102.628,70,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.04379,102.644,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.04517,102.635,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-2.04653,102.627,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-1.85744,103.855,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.78367,104.284,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.84793,103.864,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-2.0356,102.635,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-11,06:48:51
-1.76988,104.319,13,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.77437,104.29,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.7766,104.275,16,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.82656,103.95,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.82762,103.943,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.54164,105.741,56,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-11,06:48:51
-1.74298,104.33,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.71965,104.371,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-11,06:48:51
-1.74302,104.116,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.71758,104.119,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.7187,104.112,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.72096,104.098,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.73324,104.021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.67371,104.342,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.71059,104.111,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.71172,104.104,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.64466,104.322,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.81435,103.172,36,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-1.61883,104.325,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.53143,104.09,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.53253,104.083,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.51632,104.08,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.63779,103.311,85,Pemayung,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-1.51405,102.97,100,Mersam,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-1.50648,102.969,100,Mersam,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-1.50789,102.96,74,Mersam,KAB. BATANGHARI,JAMBI,snpp,2019-09-11,06:48:51
-1.31642,104.085,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.32647,104.021,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.32758,104.014,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.34626,103.895,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.34735,103.888,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.35791,103.821,97,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.35952,103.81,96,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.3139,104.048,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.31502,104.041,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.29222,104.133,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,06:48:51
-1.29563,104.111,61,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,06:48:51
-1.30578,104.047,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.3069,104.04,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-0.476509,103.039,100,ENOK,INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:50:16
-1.32249,103.941,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.3236,103.934,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.3247,103.927,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.32106,103.898,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.32216,103.891,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-11,06:48:51
-1.23156,104.371,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,06:48:51
-1.26266,104.004,32,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,06:48:51
-1.26375,103.996,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,06:48:51
-1.26485,103.989,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-11,06:48:51
-1.41712,102.798,100,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-11,06:48:51
-1.41842,102.79,40,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-11,06:48:51
-1.40959,102.797,100,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2019-09-11,06:48:51
-1.10169,103.388,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,06:48:51
-1.09388,103.387,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,06:48:51
-1.09541,103.377,84,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,06:48:51
-1.0126,102.77,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-1.00502,102.769,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.893158,103,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,06:48:51
-0.860241,102.909,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.861665,102.9,98,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.852631,102.908,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.854068,102.899,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.829809,102.904,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.989452,101.881,94,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-11,06:48:51
-0.587672,104.389,49,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-09-11,06:48:51
-0.822197,102.903,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.823652,102.894,33,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.978443,101.905,100,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-11,06:48:51
-0.971253,101.904,100,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-11,06:48:51
-0.753574,103.155,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-11,06:48:51
-0.792311,102.9,36,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.92437,102.032,96,TEBO ULU,KAB. TEBO,JAMBI,snpp,2019-09-11,06:48:51
-0.944427,101.9,100,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-11,06:48:51
-0.944328,101.709,98,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-11,06:48:51
-0.767992,102.756,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.769409,102.747,43,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.770814,102.738,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.874521,102.067,96,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-11,06:48:51
-0.846096,102.012,67,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-11,06:48:51
-0.895681,101.694,48,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-11,06:48:51
-0.620629,103.216,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.654293,102.997,89,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.648067,102.986,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.605069,103.214,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.606568,103.204,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.609552,103.185,72,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.59127,103.252,69,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.592778,103.242,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.595789,103.223,92,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.597293,103.213,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.795691,101.879,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-11,06:48:51
-0.578711,103.23,83,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:48:51
-0.39854,104.221,48,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-09-11,06:48:51
-0.77199,101.842,93,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-09-11,06:48:51
-6.63327,107.301,0,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-09-11,06:47:25
-0.297624,103.055,67,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:50:16
-0.309398,102.979,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:50:16
-0.289888,103.054,89,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:50:16
-0.284403,102.342,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-11,06:50:16
-0.0892902,103.058,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:50:16
-0.0461809,103.131,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-11,06:50:16
-0.133075,102.367,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
-0.125629,102.366,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
-0.0877471,102.415,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
-0.0790287,101.666,40,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
0.0344188,102.307,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
0.041853,102.306,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
-0.0395051,101.602,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
-0.0323474,101.601,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
0.125064,102.598,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
0.132631,102.596,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-11,06:50:16
