Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.98650491,121.82079315,77,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.11980581,114.43889618,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.34287667,112.92926788,66,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.67707658,110.63578796,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.8304252,122.74829102,61,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.20785522,113.79580688,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.21024632,113.77960205,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.20191932,113.78665161,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.18356776,113.81768799,30,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.65464473,110.65939331,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-3.6047399,104.28664398,59,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-3.60648108,104.2747345,71,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.10607123,114.23364258,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.17053986,113.80751801,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.03875828,108.03474426,66,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-12,05:38:41
-2.16219616,113.81451416,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.16463518,113.79839325,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.41289639,112.1509552,83,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.84653485,115.85850525,55,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.09093809,114.23928833,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.97252893,114.97844696,70,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.54293013,111.0552597,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.12538099,113.81728363,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.49168515,111.22894287,61,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.6197021,110.34924316,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.10521436,113.8060379,56,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.26193309,112.74308777,76,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.59205866,110.4776535,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.15392089,113.42627716,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.10049915,113.73923492,84,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.14173293,113.45875549,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.09179091,113.80394745,34,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.09573865,113.73025513,59,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.10069752,113.69775391,98,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.12995815,113.45726776,64,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-0.6433748,123.21076965,52,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.51805735,110.84867859,49,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.63415831,123.20987701,44,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-1.97225296,114.40116882,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.13588977,113.32013702,37,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.09970522,113.46133423,18,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.24934149,112.46630859,74,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.51921868,110.66506958,88,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.92454553,107.93690491,65,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-12,05:38:41
-0.63509333,123.02259064,45,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.09371662,113.4519043,89,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-0.62737888,123.01275635,49,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-0.65783942,122.81682587,58,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-1.94340098,114.40464783,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.6382314,116.38374329,92,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.07922101,113.44972229,76,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.41567087,111.18597412,83,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.83747995,115.01680756,44,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.51542568,110.44919586,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.9488858,114.22566223,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.60346186,116.43476868,77,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.00998998,113.71749878,94,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.2207756,105.30145264,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-3.25938368,105.02462006,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.14500856,112.74739075,41,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.93610418,114.06549072,73,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.07112193,113.18060303,76,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.40865302,110.97187805,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.50555301,110.21762085,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.34672785,111.1529541,64,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.23601151,111.83409882,71,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.08739424,112.72024536,65,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.78620005,108.0019455,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-12,05:38:41
-1.84973395,114.25850677,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.01619625,113.14588928,72,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.0208993,113.01277161,79,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.8185972,114.32418823,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.03361559,112.82356262,49,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.78780627,114.43591309,46,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.90725708,113.34906769,56,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.91363847,113.30683136,63,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.37960434,110.15529633,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.86636007,113.52218628,67,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.8901757,113.36376953,67,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.07704592,112.11888123,86,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.31620646,103.70384216,69,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.72885025,114.38864136,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.86039281,113.51284027,93,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.90068543,113.24412537,82,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.25531268,110.86890411,69,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.88955557,113.26859283,76,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.88099039,113.27599335,48,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.88732088,113.23347473,77,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.15346146,104.55276489,83,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-3.15505576,104.54151917,78,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.25459456,110.69573212,97,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.68848109,114.37484741,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.81298387,113.35345459,50,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.81851113,113.26803589,89,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.2525785,110.28279877,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.1967361,110.59610748,77,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-3.07374191,104.64860535,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.23765409,116.87734985,81,BALIKPAPAN SELATAN,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.76941741,113.34700012,76,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.10309339,104.25750732,71,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-3.22533941,103.40071106,61,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.05887604,111.34922028,53,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.0897007,104.2556076,47,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-3.21124363,103.39865112,74,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.14876652,110.68117523,73,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.7070744,113.61680603,64,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-0.76427442,119.78083801,58,BANAWA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.1955452,110.17564392,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.69525015,113.54821014,77,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.84877491,112.40621185,88,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.85021591,112.39673615,95,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.18144274,110.22018433,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.18947315,110.16732788,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.13060403,110.19476318,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-3.02782011,104.04463196,64,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-3.0295589,104.03250885,81,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.64376569,113.36372375,70,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.6651243,113.22031403,55,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.11033177,110.14653778,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-8.59957,125.352,62,not found,snpp,2019-09-12,04:47:30
-2.98887205,104.02679443,73,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.10138535,110.14522552,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.06335855,110.34461212,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.55648005,113.66165161,51,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.07972765,110.17886353,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.60921419,113.16912842,25,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.47781587,113.84594727,62,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.96431434,110.58818817,95,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.02231979,110.19734192,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.02622557,110.17098999,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.97802448,117.1122818,62,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.81069636,104.53812408,41,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
0.73019201,127.87437439,48,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-12,05:38:41
-1.98415351,110.20970917,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.3701359,114.17221069,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
0.74408323,127.86566162,72,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-12,05:38:41
-1.93830717,110.15963745,17,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.38830662,113.76829529,56,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.74747133,104.61222076,45,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.73442554,104.61035919,67,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.73600912,104.59937286,70,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.75024271,104.40768433,85,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.7518816,104.39630127,94,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.79167855,110.72956848,55,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.86830842,110.20293427,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.31486309,113.82289886,60,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-0.84161782,116.89259338,66,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.26994324,113.97641754,64,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.40457904,113.08866882,93,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.84363067,110.19207764,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.84759438,110.16589355,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.23611343,114.15263367,75,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.78790808,110.13920593,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.75757098,103.31764984,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.75947475,103.30413055,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.7167511,110.50302124,57,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.70768368,110.49412537,34,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.75297225,110.19786072,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.85560042,115.99404144,94,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.76793933,103.3119812,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.57975149,111.16486359,77,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.73692143,110.12418365,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.74489629,110.07133484,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.70201123,110.29594421,72,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.7045784,110.27888489,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.72013593,110.17532349,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.72933626,110.11406708,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.68053758,110.37936401,69,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.7204231,110.11278534,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.7230618,110.09516144,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.7135067,103.29060364,68,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.43229008,111.92766571,71,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.25607932,113.00643158,58,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.27149224,112.74901581,87,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.63503826,110.08393097,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.22220147,112.76164246,76,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.17535734,113.02210999,76,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.56842411,110.40687561,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.5679903,103.46761322,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.12291837,113.22252655,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-0.64704949,116.11574554,87,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.97630775,113.86139679,66,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.62680507,103.03614807,57,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-0.70251089,115.61604309,60,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.53305471,110.10511017,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.49187541,110.25778961,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.47883174,116.91356659,74,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.49208546,110.19651031,43,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.47942591,110.22085571,30,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.49229944,110.13469696,37,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
1.22430634,127.88012695,79,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-12,05:38:41
-1.48214102,110.14208221,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.47457385,110.13204956,19,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.32863879,111.058815,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.92961949,113.69343567,78,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.30649841,111.09411621,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.27665246,111.13539886,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.46586815,116.3269043,80,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.48250446,116.2170639,23,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.36441445,110.38669586,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.35697615,110.37706757,90,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.32492316,110.53180695,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
