Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.35986,114.767,37,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.353,114.766,93,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.35411,114.758,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.29663,114.908,92,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.37368,114.392,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.36429,114.359,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.36543,114.351,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.36009,114.192,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.27134,114.685,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.30537,114.413,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.24271,114.688,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.23471,114.695,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.25881,114.343,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.90929,116.408,54,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-2.11721,114.896,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.09198,121.473,90,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-06,05:39:46
-1.09311,121.465,87,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-06,05:39:46
-1.84037,116.37,100,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-2.0744,114.464,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-2.07308,114.378,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-3.34915,105.349,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-06,05:39:46
-3.35054,105.339,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-06,05:39:46
-2.0076,114.377,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.88401,115.054,73,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-3.33518,105.331,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-06,05:39:46
-1.74171,115.68,83,JARO,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-1.77024,115.352,80,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-06,05:39:46
-1.89075,114.529,63,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.61412,116.306,100,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-1.61517,116.299,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-1.88386,114.528,91,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.60539,116.318,51,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-1.6987,115.033,77,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.73444,114.567,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.73869,114.445,93,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.73981,114.438,24,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.42901,115.249,85,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.37732,115.227,86,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.07278,117.071,52,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-1.07383,117.064,69,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-1.30148,115.287,52,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.28132,115.284,97,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.2824,115.277,93,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.26895,115.275,45,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.21868,115.209,83,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.909475,115.292,96,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.02202,114.415,88,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.01289,114.429,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.995792,114.449,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.884995,115.136,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.988927,114.448,89,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.990046,114.441,96,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.00467,114.344,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.92313,114.746,72,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-1.02145,114.091,92,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.857023,115.14,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.851362,115.131,92,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.844639,115.13,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.846432,115.073,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.847505,115.065,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.985514,114.094,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.706275,115.917,100,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.707324,115.91,100,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.736418,115.673,70,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.861193,114.67,72,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.835263,114.471,80,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.836367,114.463,61,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.724209,114.907,59,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.725299,114.9,98,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.68154,115.098,62,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.672672,115.111,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.724353,114.491,59,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.662003,114.861,98,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.668902,114.558,31,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.662083,114.557,21,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.50727,115.488,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.508323,115.481,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.680775,114.341,49,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.654888,114.466,50,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.379443,116.198,55,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.631245,114.53,53,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.636742,114.493,40,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.637849,114.486,96,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.46761,115.525,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.46866,115.518,96,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.546389,114.836,82,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.538526,114.842,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.539619,114.835,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.520652,114.869,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.377537,115.497,100,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.458764,114.867,86,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.502175,114.578,77,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.452008,114.866,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.435589,114.93,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.477681,114.649,100,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.414999,114.897,63,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.408245,114.896,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.366153,114.992,96,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.361563,114.976,96,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.38963,114.791,32,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.390718,114.784,62,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-06,05:39:46
-0.0777566,116.229,86,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.122529,115.664,56,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.151144,115.384,75,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.124675,116.671,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.132829,116.281,59,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.31851,116.613,44,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.484118,117.57,100,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.199823,115.386,50,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.517954,117.446,70,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.669851,117.46,58,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.753425,117.528,77,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
0.558973,116.059,85,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-06,05:39:46
-0.158128,111.059,35,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-10-06,05:39:46
1.76695,117.943,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-06,05:41:12
1.86146,117.249,31,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-06,05:41:12
3.51615,117.843,54,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-06,05:41:12
3.49072,116.949,50,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-10-06,05:41:12
-8.85915,116.28,71,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.52427,118.377,75,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.52534,118.37,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.66051,117.338,87,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.66156,117.331,100,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.59207,117.658,97,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.39791,117.963,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.44927,117.578,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.36953,118.016,71,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.47679,117.258,91,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.19466,119.074,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.47011,117.257,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.29361,118.069,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.27609,118.095,91,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.27716,118.088,46,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.29372,117.804,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.27936,117.809,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.28041,117.802,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.25802,117.77,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.21105,117.634,59,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.13131,118.072,94,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.17461,117.65,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.19669,117.503,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.169,117.642,82,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.17005,117.635,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:38:21
-8.06776,114.112,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-8.06898,114.103,96,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-8.06029,114.111,49,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-8.00533,114.282,41,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.96808,114.058,68,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.90052,114.046,71,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.90569,114.009,13,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.90826,113.991,22,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.87438,114.118,82,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.87797,113.987,78,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.9272,113.59,82,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.81777,113.922,82,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.80402,113.535,31,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.70596,113.843,72,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.92862,111.937,71,MOJO,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.78413,112.793,46,PASREPAN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-06,05:38:21
-5.62655,122.757,73,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-06,05:38:21
-10.253,123.959,49,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-6.95885,112.207,89,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-10-06,05:38:21
-7.00805,110.355,73,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-10-06,05:38:21
-6.83894,111.42,72,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2019-10-06,05:38:21
-7.11533,107.622,64,BANJARAN,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-06,05:38:21
-7.01348,107.498,47,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-06,05:38:21
-6.84301,108.401,74,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-06,05:38:21
-6.844,108.393,65,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-06,05:38:21
-6.59941,107.603,37,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,snpp,2019-10-06,05:38:21
-3.90579,122.419,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-06,05:38:21
-3.87934,116.295,57,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-06,05:38:21
-10.2017,123.974,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.77345,123.798,79,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.55284,124.878,71,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.50761,124.4,63,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-10.176,120.292,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.51361,124.004,94,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.51483,123.997,95,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.51731,123.982,66,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.50513,124.003,91,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.5064,123.996,85,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.39301,124.545,79,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-10.0665,120.211,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-10.0206,120.458,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-10.0047,120.425,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-10.0167,120.172,95,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.96379,120.31,32,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.95457,120.324,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.95574,120.316,92,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.95691,120.309,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.94083,120.322,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.93394,120.321,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.87803,120.258,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.8833,119.999,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.79286,120.486,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.85342,120.101,92,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.85459,120.094,97,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.8083,119.696,29,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.76785,119.645,30,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.66688,119.822,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.65783,119.835,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.65218,119.827,99,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.56455,119.828,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.49325,120.059,91,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.49445,120.052,86,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.45496,119.661,91,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-9.45574,119.402,80,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-8.266,124.675,86,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-8.15894,124.779,57,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-8.80254,118.94,52,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.12043,122.9,54,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-06,05:36:55
-8.99558,117.266,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.79327,118.563,66,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.69976,119.04,75,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.73435,118.597,58,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
