Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.15431976318,103.589385986,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.15598368645,103.577812195,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-17,15:43:00
-1.14867925644,102.851066589,49,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,15:43:00
-0.978766798973,103.318840027,42,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,15:43:00
-0.980397820473,103.307632446,28,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,15:43:00
-1.11049449444,102.410636902,70,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-09-17,15:43:00
-1.03495812416,102.79611969,85,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,15:43:00
-1.0364972353,102.785591125,68,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,15:43:00
-0.924453556538,103.270874023,67,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,15:43:00
-0.926054418087,103.25970459,60,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-17,15:43:00
-0.738990843296,103.141075134,34,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.740583121777,103.130050659,35,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.892017960548,102.078849792,88,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.881221055984,102.087623596,81,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.882649064064,102.077728271,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.884077966213,102.067825317,48,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.891042411327,102.019462585,30,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-17,15:43:00
-0.773934483528,102.762046814,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.880374014378,102.027557373,34,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.868192851543,102.045951843,95,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.869618833065,102.036125183,34,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.878501117229,101.66179657,48,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-17,15:43:00
-0.584378421307,102.641342163,88,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.585845112801,102.630943298,63,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.574743390083,102.639930725,86,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.576215267181,102.62953949,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.350847154856,103.646759033,66,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.352535903454,103.634757996,71,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.410956561565,102.935211182,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.415609687567,102.902770996,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.417154163122,102.89200592,65,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.340582877398,102.647003174,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.296629279852,102.518310547,96,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.144909024239,103.364204407,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.0916346013546,103.026763916,85,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.0932390466332,103.015716553,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.0703563988209,103.103149414,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.0833254307508,103.014297485,90,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.0282074958086,103.183097839,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.0298132374883,103.171783447,85,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
-0.204788833857,101.871917725,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
-0.20616543293,101.862251282,18,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
-0.194093197584,101.880264282,37,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
-0.196173489094,101.733352661,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
-0.0586375035346,102.620452881,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.0601631179452,102.609916687,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.0616821758449,102.59942627,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
-0.0886567309499,102.413032532,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
-0.186911195517,101.732048035,83,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
-0.07738083601,102.394599915,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
-0.078811340034,102.384399414,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
-0.0386550799012,102.60043335,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-17,15:43:00
0.181113362312,103.63759613,24,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
0.182793170214,103.375488281,32,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-17,15:43:00
0.184190958738,102.224746704,65,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.154047459364,101.875137329,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.152667537332,101.865402222,61,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.129859775305,101.055480957,63,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,terra,2019-09-17,15:43:00
0.312536090612,101.83026123,57,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.311165720224,101.820526123,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.309797585011,101.810806274,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.323248267174,101.838630676,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.321874439716,101.828903198,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.320501446724,101.81917572,64,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.319129854441,101.809463501,92,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.332591086626,101.837272644,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.331212639809,101.827537537,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.329834610224,101.817810059,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.328461766243,101.808120728,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.327090620995,101.798439026,82,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.340553581715,101.826202393,55,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.339172273874,101.816474915,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.337795853615,101.806785583,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.347128838301,101.805450439,62,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-17,15:43:00
0.349616646767,101.505302429,74,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-09-17,15:43:00
