Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.487755,123.997785,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488027,123.997786,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488026,123.99806,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.488297,123.99806,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.405135,124.02781,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.404591,124.028626,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.449437,124.099593,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.448622,124.099863,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.449165,124.099865,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.449436,124.099865,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.449707,124.099866,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.448621,124.100136,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.449435,124.100138,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.391197,124.161819,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.384648,124.174605,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.384919,124.174606,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-9.587464,124.209647,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.401605,124.219065,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.401876,124.219066,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.24396,124.224841,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.24667,124.225939,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.246941,124.22594,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.246669,124.226212,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.244769,124.226478,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.245041,124.226479,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.24504,124.226751,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.41033,124.370845,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.410601,124.370846,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.421328,124.406029,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.420513,124.406299,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-8.320369,124.492007,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:09.000000
-10.805138,122.910762,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.805138,122.911037,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.795624,123.137168,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.6355,123.213346,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.6355,123.213621,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.733152,123.246339,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.733424,123.246339,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.733152,123.246613,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.572783,123.267325,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.512226,123.322656,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.512497,123.322656,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.512226,123.32293,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.512497,123.32293,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.628344,123.330182,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.628073,123.330456,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.628344,123.330457,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.628344,123.330731,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.628072,123.331005,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.628072,123.331279,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.6278,123.331553,9,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.580584,123.337261,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.916841,123.587502,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.010678,123.61039,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.010949,123.61039,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.91707,123.611037,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.855357,123.675492,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.855356,123.675765,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.855627,123.675766,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.857494,123.691912,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.857765,123.691913,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.858308,123.691914,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.946404,123.730959,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.946403,123.731233,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.946675,123.731234,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.946674,123.731507,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.983027,123.73323,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.983026,123.733504,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.806929,123.738858,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.8072,123.738859,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.805572,123.739129,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.806928,123.739132,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.760527,123.741764,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.95558,123.752874,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.955851,123.752874,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.955308,123.753147,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.955579,123.753147,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.955851,123.753148,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.955307,123.75342,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.955579,123.753421,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.95585,123.753422,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.14085,123.768911,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.175036,123.768992,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.952811,123.777224,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.951454,123.777495,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.952539,123.777497,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.95281,123.777498,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.952267,123.77777,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.952267,123.778044,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.097686,123.77976,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.097958,123.77976,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.120997,123.788852,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.121269,123.788852,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.524906,123.793727,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.976367,123.797533,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.976639,123.797534,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.97691,123.797534,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.976367,123.797807,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.976638,123.797807,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.976909,123.797808,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.987488,123.798928,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.985853,123.801935,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.986124,123.801936,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.984494,123.802753,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.984766,123.802754,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.839586,123.814164,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.839857,123.814165,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.840128,123.814165,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.840128,123.814439,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.977084,123.837219,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.977355,123.83722,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.978169,123.837222,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.978712,123.837224,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.977083,123.837493,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.978711,123.837497,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.978166,123.838591,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.983589,123.839973,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.983317,123.840246,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.983588,123.840247,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.983045,123.840519,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.983316,123.84052,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.665879,123.841086,9,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.66615,123.841087,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.97273,123.842408,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.971644,123.842679,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.971644,123.842953,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.971915,123.842954,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.818082,123.842835,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.818353,123.842836,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.818081,123.843108,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.818352,123.843109,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.815908,123.844197,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.816179,123.844198,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.81645,123.844199,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.816178,123.844471,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.81645,123.844472,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.793643,123.851253,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.609948,123.857351,9,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.086503,123.908956,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504526,123.917212,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504797,123.917213,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504254,123.917485,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504525,123.917486,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504796,123.917486,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504253,123.917758,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504524,123.917759,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504252,123.918032,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504524,123.918032,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504519,123.919945,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50479,123.919946,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.505061,123.919947,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.503431,123.921036,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.503702,123.921036,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.930467,123.922204,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.932909,123.922211,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50343,123.921309,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.933178,123.922759,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.005071,123.923783,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.005343,123.923783,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.923137,123.923826,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.923409,123.923826,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.92368,123.923827,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504775,123.925685,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504232,123.925957,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.505045,123.925959,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.503146,123.926227,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504231,123.92623,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504773,123.926232,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.503145,123.926501,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.503416,123.926502,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.505313,123.927327,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.505584,123.927327,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.505312,123.9276,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.933161,123.929053,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.932889,123.929326,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.93316,123.929327,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.932888,123.9296,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.93316,123.9296,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.933431,123.929601,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.503946,123.931422,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50693,123.93143,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.507201,123.931431,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.507472,123.931705,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.507743,123.931706,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.508828,123.931982,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509099,123.931983,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50937,123.931984,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.508827,123.932255,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509098,123.932256,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50937,123.932257,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50964,123.932531,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509912,123.932532,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510183,123.932532,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.504756,123.932791,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.505027,123.932792,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.506926,123.932797,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.507198,123.932798,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.507469,123.932798,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50774,123.932799,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.508012,123.9328,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
