Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.70855522156,115.234489441,83,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.64477944374,114.742095947,90,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.64635038376,114.752624512,93,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.67504358292,114.812728882,52,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.61155557632,114.3152771,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.61319875717,114.326423645,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.61483955383,114.337554932,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.46953105927,113.277412415,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.47144794464,113.290489197,98,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.47335386276,113.303489685,55,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.74251174927,115.137680054,61,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.74398827553,115.147727966,75,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.75901532173,115.149665833,44,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.45517277718,113.083061218,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.45723414421,113.096557617,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.70975780487,114.758842468,12,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.76848697662,115.148300171,73,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.44739532471,112.958625793,90,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.44949030876,112.972412109,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.4681096077,113.094985962,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.45838689804,112.957023621,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.46046829224,112.970802307,91,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.34389257431,118.913604736,43,SENDANA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-25,02:33:00
-2.47830915451,112.9400177,73,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.4803712368,112.953834534,82,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.78931593895,114.896118164,95,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.79083681107,114.906425476,94,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.81043982506,115.039283752,88,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.82383656502,115.130081177,30,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.52341747284,113.017730713,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.52541923523,113.031387329,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.51602840424,113.025924683,89,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.7827937603,114.698654175,77,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.53577613831,113.009048462,74,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.53787326813,113.022758484,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.53995347023,113.036369324,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.54879379272,113.02117157,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.55086350441,113.03478241,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.46154475212,119.090530396,81,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-25,02:33:00
-2.89709496498,114.936904907,74,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.64977002144,120.038047791,50,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-09-25,02:33:00
-3.6597006321,120.036598206,32,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-09-25,02:33:00
-2.92218542099,114.683319092,100,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.9237537384,114.693855286,100,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.68363666534,113.009414673,79,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.91138100624,114.543647766,70,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.91297125816,114.554374695,95,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.9145591259,114.565086365,29,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.93344330788,114.692451477,86,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.93500351906,114.702972412,74,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.93062829971,114.606361389,89,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.75017356873,113.310722351,41,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.90187835693,114.270492554,45,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.88619041443,114.100265503,28,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.66020798683,112.392196655,46,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.05848050117,115.04611969,14,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.05998301506,115.056182861,81,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.7305688858,112.783828735,46,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.75571751595,112.643363953,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.7669198513,112.641716003,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.79711413383,112.839630127,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.90210461617,113.315216064,85,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.85150933266,112.902259827,48,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.912722826,113.31362915,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.91463685036,113.326499939,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.01209902763,113.982154846,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.88456130028,113.04990387,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.02050805092,113.969116211,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.02221679688,113.980674744,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.93397855759,113.310600281,78,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.94852495193,113.301696777,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.95048809052,113.314529419,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.8985824585,112.902603149,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.94340896606,113.196739197,82,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.96109819412,113.312957764,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.96305060387,113.325790405,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.90328168869,112.85974884,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.95411992073,113.195198059,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.9736571312,113.324264526,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.97558498383,113.337005615,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.91427016258,112.85811615,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.96678972244,113.206665039,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.98617982864,113.335472107,38,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.10299706459,114.044441223,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.81942272186,112.071563721,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.8451397419,112.164291382,63,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.14367556572,114.04410553,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.87608551979,112.153747559,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.68349266052,110.815704346,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,02:33:00
-2.8733394146,112.057731628,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.9340569973,112.302337646,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.19054317474,114.013969421,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-2.94553565979,112.300666809,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.15892863274,113.732292175,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-4.4186091423,122.249412537,39,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-25,02:33:00
-3.21864461899,113.932762146,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.22569298744,113.978797913,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.22744703293,113.990257263,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-4.42453765869,122.2420578,60,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-25,02:33:00
-4.42676973343,122.25844574,51,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-25,02:33:00
-3.03122544289,112.641693115,33,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.19404911995,113.63457489,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.19588708878,113.64666748,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.40214371681,114.815444946,81,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.40366888046,114.825675964,60,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.55547046661,115.845970154,72,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.08486056328,112.619239807,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.42478895187,114.770141602,16,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-2.99773454666,111.828300476,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.07302522659,112.315322876,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.07534456253,112.330352783,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-4.55973005295,122.038536072,40,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-25,02:33:00
-3.49110174179,114.595039368,77,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.49265050888,114.605545044,80,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-4.3433175087,120.106086731,74,AMALI,KAB. BONE,SULAWESI SELATAN,terra,2019-09-25,02:33:00
-3.29910230637,112.74773407,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.26596951485,111.82624054,23,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.2683763504,111.842498779,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.27417063713,111.834541321,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.27668642998,111.850753784,25,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.28600955009,111.832794189,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.28851032257,111.849014282,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.29784846306,111.831047058,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.30033302307,111.847267151,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.31215620041,111.84552002,30,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.32397842407,111.843772888,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.33580040932,111.842018127,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.34762215614,111.840270996,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.36184167862,111.854698181,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,02:33:00
-3.97107696533,115.054634094,88,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.97255706787,115.064491272,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-3.98194956779,115.06312561,67,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-25,02:33:00
-5.46554517746,122.617492676,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-09-25,02:33:00
-8.24344539642,123.649620056,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-8.37587833405,123.197715759,34,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-8.3788433075,123.220207214,27,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-8.52143955231,123.236473083,0,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-8.41107082367,120.998260498,70,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-8.41305923462,121.013114929,55,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-8.84017181396,121.663032532,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-7.67211055756,111.804351807,58,BERBEK,KAB. NGANJUK,JAWA TIMUR,terra,2019-09-25,02:33:00
-7.46714830399,110.454101562,40,SELO,KAB. BOYOLALI,JAWA TENGAH,terra,2019-09-25,02:33:00
-8.02360153198,112.900856018,76,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.02565670013,112.914558411,99,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.02750015259,112.926734924,98,SENDURO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.03401851654,112.90688324,57,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.03592777252,112.918960571,83,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.0560131073,112.915679932,86,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.05777263641,112.926933289,85,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.06440734863,112.903450012,91,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.06613445282,112.914543152,78,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.07455825806,112.90247345,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-8.07631778717,112.913825989,96,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-25,02:33:00
-9.49295139313,119.866096497,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-10.0484580994,120.151824951,84,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
-10.050491333,120.167007446,93,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-25,02:33:00
