Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0216747894883,102.308006287,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
-0.0527511239052,101.605400085,33,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.22781804204,103.368286133,72,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
0.268808931112,103.526794434,64,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,06:36:00
0.214303210378,102.817909241,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.187348902225,102.308937073,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.296144783497,103.006248474,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.305108487606,103.004959106,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
1.30564022064,109.804924011,60,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.34252345562,103.075614929,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.0644616782665,101.011459351,55,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-08-21,06:36:00
0.207730263472,101.680641174,88,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.21691532433,101.67931366,86,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.215585500002,101.669937134,39,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.233968421817,101.545379639,78,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-08-21,06:36:00
0.398124039173,102.36782074,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
1.36085999012,109.125541687,37,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.535066306591,103.199409485,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
0.39335256815,101.88848877,78,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
1.44080007076,109.133964539,66,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
1.43802559376,109.114624023,91,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
1.45651435852,109.151741028,68,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
1.45368671417,109.13217926,98,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.563448548317,102.949760437,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
1.46618807316,109.123474121,53,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.672153651714,103.446937561,86,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-21,06:36:00
0.87462836504,104.674102783,43,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2019-08-21,06:36:00
0.595979630947,102.339752197,72,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-21,06:36:00
1.69519603252,109.351371765,64,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.65965616703,102.074645996,33,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-21,06:36:00
1.69557583332,109.364746094,75,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
1.70871376991,109.362533569,86,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
1.70589661598,109.342353821,78,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
0.665968716145,101.989936829,70,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-21,06:36:00
0.976133525372,103.964813232,59,not found,aqua,2019-08-21,06:36:00
0.724334537983,102.074623108,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-21,06:36:00
0.556663572788,100.666427612,45,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-08-21,06:36:00
0.872059702873,102.790039062,61,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-21,06:36:00
1.12096750736,104.40524292,71,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-21,06:36:00
0.896405160427,102.768348694,78,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-21,06:36:00
0.895335018635,102.497817993,30,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-21,06:36:00
0.894049823284,102.488868713,63,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-21,06:36:00
0.904317378998,102.496528625,90,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-21,06:36:00
0.805164217949,101.807807922,50,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-21,06:36:00
1.94536113739,109.553451538,65,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
1.9618755579,109.573097229,70,not found,aqua,2019-08-21,06:36:00
1.95880055428,109.551521301,89,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-21,06:36:00
1.96875286102,109.567024231,48,not found,aqua,2019-08-21,06:36:00
1.21323847771,103.633430481,63,not found,aqua,2019-08-21,06:36:00
1.35954070091,103.563179016,0,not found,aqua,2019-08-21,06:36:00
1.0621188879,101.041542053,82,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-21,06:36:00
1.07146823406,101.04019165,50,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-21,06:36:00
1.09857451916,101.095779419,68,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-21,06:36:00
1.39907896519,100.696128845,83,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-21,06:36:00
