Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.4303242,110.68685913,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.05270142,111.15297699,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.87053424,112.25772858,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.42658532,110.68630981,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.18838768,111.82409668,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.10752201,110.72909546,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.96060866,113.62728882,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.19249104,111.8234787,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.09330904,112.76004028,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86578304,112.26091766,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.07098027,110.85466766,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.10099816,112.68375397,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.09722352,110.74588776,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.07266824,110.83982849,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.1016202,112.67982483,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.14122307,110.46166992,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08220315,112.7747345,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.15860055,109.31356049,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08916783,110.69866943,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.03998852,110.04707336,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93129116,113.69391632,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0654248,110.80139923,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93202907,113.68930054,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.28631818,111.94132233,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.83135688,112.26332855,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.23377685,111.41709137,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08187222,112.72164917,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16207743,109.98752594,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.23512091,111.41418457,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08759904,112.68569946,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.86517882,105.34025574,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
0.03273588,110.01084137,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.87680066,114.08611298,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.81901067,112.22580719,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.35878223,112.15613556,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.04262555,112.9912262,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.02845657,110.81958008,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.17550495,110.90937805,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.0888406,112.68584442,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03181362,110.79748535,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.23739032,111.2936554,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08943367,112.68193054,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03400373,110.73230743,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.23586394,111.28353119,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93204194,113.69057465,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03850651,110.47827148,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.92036629,113.7365036,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.24135365,111.29305267,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.84535998,111.70114899,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.24058792,111.2879715,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.06629539,112.74797058,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.88751191,111.40363312,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.21232128,111.78808594,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.22404669,111.15181732,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.76403892,105.66577911,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
0.01998224,109.63243103,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.91474098,113.71176147,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.88358325,111.4030304,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.25093257,111.11743927,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.91545391,113.70710754,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03076494,110.4546814,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.91616464,113.70245361,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.23692051,110.97420502,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.87887084,111.40746307,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.24080998,110.97364044,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.91758573,113.69315338,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.88655281,111.33248901,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.91015249,113.71107483,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.09900793,110.02726746,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.88034034,111.34662628,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.91158062,113.70174408,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.2583825,111.03586578,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.75346684,112.10249329,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19846737,111.82512665,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.31749964,111.3915329,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.09096479,109.92205048,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.20005178,111.81474304,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.32149512,111.39093781,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85525364,111.35316467,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.91086632,113.70641327,7,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.2656486,110.97992706,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85602832,111.3482666,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.90628403,113.70568085,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.27799645,111.00802612,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.85579854,111.35112762,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.31919077,111.39347076,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00362647,113.07112885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.79107511,111.75319672,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.2654593,110.97661591,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.19765186,111.80355072,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.27833611,111.00964355,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.20133257,111.77947235,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.78233069,111.78378296,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.32651755,111.25141144,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.77830261,111.78313446,9,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.73421687,114.79233551,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.36161974,111.37670135,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.77775085,111.78678131,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.73507971,114.78673553,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.78668696,111.72783661,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.38122851,111.45224762,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.06626368,112.63393402,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.39211443,111.49694061,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.78267622,111.72718048,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08660793,112.50132751,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.40101334,111.47426605,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.77339959,111.76113892,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.19785225,111.77542877,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.77392691,111.75766754,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.4060992,111.48062897,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.06202388,112.63322449,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.405568,111.47715759,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.76939672,111.76036072,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.13268375,112.1733551,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95852977,110.46801758,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.36856377,111.23492432,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.07987654,112.4333725,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95815557,110.44558716,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.37252447,111.23435211,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.16580749,111.82352448,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.3709805,111.22425842,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.74729824,111.74330139,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.05230463,112.52790833,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9182151,110.60681152,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.37416235,111.2186203,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.06185389,112.43888855,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.41709667,111.47183228,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.87240803,110.87940216,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.06244946,112.43506622,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86670488,110.84075928,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40424979,111.20393372,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.06954789,112.36207581,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86291343,110.84015656,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.39568692,111.1488266,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.07131898,112.35071564,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.82234365,110.90050507,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.39962688,111.14824677,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.89675176,113.43756104,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.82361794,110.90190125,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.41923541,111.24816895,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.67792696,114.79497528,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.31692043,110.59108734,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.68793374,111.69657898,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.89225471,113.43684387,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.40675202,111.20074463,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.69408196,111.62886047,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.94702303,113.08860016,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.39930347,111.15054321,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.67124027,111.75248718,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.04868579,112.44072723,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.31955981,110.58740997,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.51395333,112.58732605,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.94263518,113.08791351,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.79100251,110.53419495,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.41955349,111.17823792,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.94160241,113.06596375,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.76237768,110.46300507,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.42200357,111.16764832,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95088381,113.00713348,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.40266252,111.03845215,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.7637257,110.4540863,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.05226874,112.36330414,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.42688328,111.14642334,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.56916112,111.68642426,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.10885704,112.00297546,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.44541574,110.95192719,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.52244753,111.96646881,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.35749316,110.38607025,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.565148,111.68577576,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.47375104,111.05825806,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93646353,113.01347351,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.47767329,111.05768585,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.51834399,111.96588898,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.35149944,110.37624359,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.50373614,111.02109528,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.56013668,111.69166565,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.92541564,113.05480194,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.5137822,111.03474426,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.56064254,111.68835449,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93141967,113.01704407,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.46946052,112.25843811,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.36657256,109.68373871,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93208861,113.01283264,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.7617929,110.21850586,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.36613798,109.63272858,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93275827,113.00862885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.39687926,109.76034546,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.40601364,112.47460175,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.12265944,111.81002045,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.52711672,111.63924408,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40245777,109.77240753,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.1186347,111.80944824,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.53928649,111.56072235,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40301147,109.77297974,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.12521827,111.76779938,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.66416103,111.34456635,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.57994103,111.29839325,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.12575746,111.76438904,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.44584298,109.7365799,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.42929915,112.24151611,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.40822941,109.43922424,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.9365887,113.01343536,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.53369313,111.54419708,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
