Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.227338165045,109.170791626,80,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.829998135567,113.328079224,94,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.269291222095,109.394294739,82,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.267716258764,109.383178711,79,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.839107096195,113.326797485,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.806213736534,113.097991943,56,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.815922558308,113.09928894,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.814632296562,113.090187073,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.79789942503,112.972183228,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.436757564545,110.459747314,80,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.409576117992,110.273277283,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.408127635717,110.26335144,95,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.450325578451,110.48752594,83,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.444684445858,110.448669434,79,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.443270951509,110.438934326,81,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.426189988852,110.321372986,57,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.420448631048,110.28187561,13,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.419003933668,110.271949768,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.417559176683,110.262016296,95,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.38834682107,110.061340332,39,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.386867582798,110.051185608,71,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.461057305336,110.495880127,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.459652990103,110.486183167,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.435590624809,110.320014954,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.396396547556,110.049789429,62,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.717687726021,112.216461182,48,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.480154931545,110.562278748,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.439280629158,110.279129028,85,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.437848746777,110.269218445,82,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.503241956234,110.656845093,75,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.493604302406,110.589820862,26,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.482494592667,110.512588501,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.925674915314,113.544456482,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.519332289696,110.703163147,58,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.502881705761,110.588439941,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.501506686211,110.578849792,23,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.517697751522,110.625801086,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.516330242157,110.616241455,81,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.428704410791,110.003608704,76,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.427250266075,109.99344635,65,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.300352483988,109.106918335,86,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.578092157841,110.982910156,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.576744198799,110.973449707,57,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.510444700718,110.508583069,54,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.310459554195,109.105491638,47,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.498985409737,110.361091614,48,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.955678939819,113.492729187,68,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.837819933891,112.672531128,57,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.83653575182,112.663574219,87,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.554941117764,110.688316345,26,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.553588807583,110.678779602,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.537348210812,110.564338684,35,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.964550197124,113.504814148,86,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.881483435631,112.917610168,73,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.563302636147,110.701042175,56,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.492619037628,110.215667725,40,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.586231291294,110.794265747,18,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.554581820965,110.575813293,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.507787942886,110.253723145,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.503481030464,110.224098206,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.502079069614,110.214431763,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.875174283981,112.743911743,55,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.873896181583,112.734939575,53,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.595434844494,110.792945862,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.594074130058,110.78352356,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.535743772984,110.380256653,53,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.512909650803,110.222694397,94,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.511496782303,110.212936401,94,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.510069191456,110.203079224,38,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.741363286972,111.743263245,45,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.750342488289,111.741958618,94,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.02913439274,113.629730225,80,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.02778017521,113.620239258,35,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.382259130478,109.113059998,77,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.380606710911,109.101585388,86,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.603763461113,110.588516235,20,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.585755884647,110.462600708,47,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.392346709967,109.111625671,44,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.390703707933,109.100158691,96,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.389057308435,109.088668823,93,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.596459984779,110.470909119,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.595076560974,110.461212158,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.593689858913,110.45148468,50,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.402431666851,109.110168457,35,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.77731192112,111.673995972,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.514628708363,109.828102112,66,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.960073828697,112.887908936,72,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.797801792622,111.753372192,73,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.485450685024,109.552261353,75,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.606760382652,110.36340332,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.605332970619,110.353614807,81,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.59244209528,110.265235901,69,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.524660289288,109.734611511,75,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.99069070816,112.904563904,91,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.689310073853,110.801765442,88,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.687950193882,110.792350769,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.60839933157,110.242805481,98,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.606964051723,110.232902527,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.431549787521,109.028816223,89,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.698504805565,110.800460815,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.697147190571,110.791038513,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.688978731632,110.734367371,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.687614798546,110.724906921,98,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.653131425381,110.48588562,43,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.647529840469,110.447090149,74,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.646128296852,110.437385559,61,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.441684126854,109.027359009,78,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.707698464394,110.79914093,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.706342637539,110.789710999,94,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.656860530376,110.445770264,91,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.655465781689,110.436080933,82,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.553708136082,109.730407715,63,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.46514031291,109.117897034,84,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.463486105204,109.10647583,76,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.826031327248,111.559577942,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.824742257595,111.550567627,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.666193783283,110.444473267,80,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.652185499668,110.346893311,78,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.650777041912,110.337089539,45,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.630951225758,110.199043274,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.629517674446,110.189056396,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.563392281532,109.729019165,67,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.475211590528,109.116455078,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.473567694426,109.105049133,69,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.756801962852,111.011238098,23,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.82729691267,111.439781189,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.826006710529,111.430747986,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.765915215015,111.00983429,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.764593422413,111.000572205,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.748649656773,110.88886261,53,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.50669747591,109.193084717,76,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.505087256432,109.181793213,77,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.493728071451,109.102180481,74,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.820792853832,111.329566956,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.81949621439,111.320472717,98,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.680290699005,110.342826843,89,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.657834887505,110.184928894,63,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.656417667866,110.174964905,23,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.72265213728,110.57408905,59,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.667275428772,110.183563232,17,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.839805722237,111.339614868,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.759678125381,110.785919189,67,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.758313834667,110.776519775,73,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.662298798561,110.117500305,58,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.848848104477,111.3383255,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.847542226315,111.32925415,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.835729420185,111.247299194,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.83441400528,111.238174438,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.699215650558,110.304656982,93,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.69779586792,110.294883728,100,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.676146924496,110.146186829,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.936573505402,111.885223389,64,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.708593964577,110.303283691,49,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.707175374031,110.293495178,73,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.877343893051,111.408241272,96,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.876043081284,111.399177551,99,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.723626494408,110.341033936,59,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.722213089466,110.331260681,47,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.664336681366,109.931266785,74,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.662846148014,109.920982361,77,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.936609625816,111.757614136,70,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.887669444084,111.416000366,20,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.886370956898,111.406944275,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.886316597462,111.342224121,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.885015785694,111.333137512,62,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.03609347343,112.325447083,26,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.03354144096,112.307609558,31,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.940483987331,111.656562805,91,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.939206600189,111.647636414,82,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.795895516872,110.645622253,49,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.791805207729,110.617034912,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.724859952927,110.149406433,74,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.717718422413,110.09954071,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.666331470013,109.740829468,66,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.354973107576,102.64680481,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-11,05:58:00
-0.3603259027,102.609695435,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-11,05:58:00
0.89533662796,111.276222229,55,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.67748516798,109.7498703,96,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.675992965698,109.73941803,86,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.921188354492,111.392700195,95,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.919897377491,111.383651733,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.742332279682,110.136634827,97,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.12187099457,112.732910156,65,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.12058210373,112.723922729,46,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.751795232296,110.1353302,42,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.701229333878,109.77835083,94,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.13078260422,112.725021362,56,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.03405606747,112.046676636,65,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.02257978916,111.966529846,57,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.02130258083,111.957618713,79,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.989307880402,111.734550476,70,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.845403492451,110.738357544,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.844027400017,110.728889465,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.749116957188,110.077934265,54,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.71180164814,109.823249817,33,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.12190783024,112.598136902,50,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.722924590111,109.832199097,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.721423864365,109.821922302,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.624987959862,109.1639328,73,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.773902475834,110.11530304,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.772447168827,110.105285645,65,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.757830440998,110.004699707,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.963310837746,111.361808777,67,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.718005418777,109.663070679,75,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.1029676199,112.272956848,69,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.828402936459,110.359336853,66,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.826996862888,110.349578857,22,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.81002831459,110.231864929,81,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.808615148067,110.222061157,75,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.977475225925,111.331993103,72,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.976176440716,111.322929382,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.930236935616,111.002388,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.92891138792,110.993141174,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.965665876865,111.18497467,62,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.964356839657,111.175819397,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
