Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.75507063,110.52583313,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:06:59
-0.74246478,110.58572388,58,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.43056312,112.30500793,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.43219805,112.29452515,70,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.38095939,112.54003906,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.38253316,112.52989197,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
1.56165946,125.13720703,65,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2019-09-03,05:08:24
-0.37780157,112.30683899,30,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.99381024,121.20398712,71,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-03,05:08:24
1.59092486,125.10371399,63,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-03,05:08:24
1.62749112,125.12716675,56,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-03,05:08:24
-0.52031064,110.86685944,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
1.1488893,121.27062225,65,LAKEA,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-03,05:08:24
-0.38741598,111.04164886,63,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.37514618,111.02954102,52,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.43100819,110.66723633,49,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.43261376,110.65686798,89,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.44593805,110.57037354,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.44805863,110.5566864,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.38873962,110.66001129,73,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.39079452,110.64642334,49,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.49694744,116.11582184,33,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
0.65262181,116.99513245,58,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
-0.33277526,110.61800385,74,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
-0.3345322,110.60667419,87,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.84217435,117.64228821,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
0.80674016,117.05155945,57,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
0.94662696,117.20117188,44,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
0.25669128,112.02420044,38,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
1.12317431,117.06564331,42,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
1.23643744,117.74894714,59,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
1.42241335,118.2050705,70,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
0.88694805,114.69785309,61,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
1.45979059,118.24645996,80,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
1.46337581,118.2146225,6,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
0.25711405,110.60593414,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
1.57361782,118.00582123,53,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.77547956,125.40768433,96,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-03,05:08:24
2.78027272,125.39317322,74,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-03,05:08:24
0.81430835,111.59000397,51,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.77614158,111.53038788,34,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.80594897,111.62975311,36,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.8481186,111.47267914,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.84630454,111.4613266,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.74770206,110.75507355,59,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.74566519,110.74223328,60,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
0.89999533,111.37014771,50,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,05:08:24
2.08595371,117.76560211,92,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.09326744,117.75618744,39,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.21990061,117.98825073,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.23071027,118.00247192,73,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.25945115,118.0215683,75,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.25720859,117.97538757,30,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.30894423,118.03027344,77,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.21357799,117.01702881,48,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.3941946,117.99365234,98,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.39054871,117.97068787,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.40137601,117.98470306,96,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.39037132,117.9151535,87,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.40490365,117.95251465,93,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.39757514,117.90607452,51,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.26193523,117.04769135,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.26051474,117.03870392,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.43010139,117.89298248,96,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-03,05:08:24
2.45303607,117.87345123,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-03,05:08:24
2.31041026,116.84773254,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-03,05:08:24
2.49615359,117.8992157,34,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-03,05:08:24
2.68187261,116.79431152,75,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-03,05:08:24
