Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.84976816,129.61799622,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.8426342,129.64263916,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.84641218,129.61752319,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.37881851,124.6985321,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.37940502,124.69419861,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.55136681,123.40682983,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.74537468,121.91188049,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.37444592,124.69825745,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.65131474,122.52358246,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30871296,125.11978912,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.65162945,122.52113342,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30452347,125.11909485,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44129753,124.09725952,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30864239,125.11956787,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.55115318,123.40441895,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30445862,125.1188736,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.31004238,125.01921082,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.43999863,124.09822845,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.6529417,122.52176666,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30579472,125.01874542,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.36226606,131.38336182,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.69366837,122.1439743,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.28652859,125.09410858,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.33612728,124.6792984,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.29762459,124.95407867,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.40543556,124.14863586,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.29339504,124.95336914,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.40608692,124.14390564,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.63968086,122.42918396,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.39829922,124.16714478,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.781106,121.32183838,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.39311695,124.17155457,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.24663639,125.01019287,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.24717045,125.00631714,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.24830341,124.99807739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.24461651,124.99353027,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.78879738,120.82003784,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44020844,123.47672272,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.1881237,131.92367554,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.65296841,121.60744476,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.4709425,122.73535919,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.22206783,124.40278625,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44540596,122.73748779,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44608307,122.73236847,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.59076881,121.62366486,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44740009,122.64526367,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.12381601,131.86921692,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.12437773,131.8656311,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-6.72527885,134.08247375,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.04035854,117.12033844,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-6.62181997,134.1534729,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-14,04:47:10.000000
-6.62168074,134.15005493,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.04424381,117.12059021,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-7.75871563,126.19515228,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.75484467,126.1944809,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.44669247,121.04838562,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.72275734,126.36618805,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.71892071,126.36556244,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73652601,126.21200562,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73345184,126.20559692,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73842001,126.14150238,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73456192,126.14063263,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.70227432,126.34423828,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.7035799,126.33488464,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72932291,126.14968872,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73005962,126.14434814,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.69844627,126.34349823,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72551489,126.14839935,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73905849,126.1386795,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73519421,126.13787079,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.70089912,126.34560394,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.70155907,126.34107208,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.70223093,126.33646393,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72917175,126.15188599,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73067522,126.14160156,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.69708204,126.344841,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72536659,126.15072632,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72613478,126.14547729,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.68947554,126.34313202,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.69013119,126.33860016,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.84884453,117.8503952,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-7.68565416,126.34237671,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.68633223,126.33770752,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.36929131,120.96172333,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.36978817,120.95788574,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.88420391,116.80124664,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.79675007,117.17364502,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.88297272,116.79943085,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.79315186,117.17163849,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.79254723,117.17652893,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.55040264,118.36590576,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.54928017,118.26308441,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.54859638,118.26880646,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.5502634,118.25479126,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.55316639,118.36692047,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.55269146,118.26464081,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.5536871,118.25675964,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.54627037,118.26204681,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.54554272,118.26781464,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.54730701,118.25380707,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.48263264,118.39521027,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.48196125,118.40065765,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.48893929,118.20256042,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.59436226,117.37693787,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.43692589,117.56552124,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.35847759,118.16287231,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.42998791,117.56483459,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.43044949,117.56937408,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.21961975,117.51448059,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.220541,117.5067215,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-8.22128963,117.5090332,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-5.79694462,132.76347351,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.05122852,139.82139587,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.36293888,137.91877747,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.36376953,137.91387939,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.8982935,140.49957275,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.30239677,138.15983582,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.32388496,137.75813293,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.26620388,137.79855347,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.22472,137.90141296,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.84987164,139.82530212,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.19850731,137.83181763,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.19935226,137.82698059,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.92802525,139.24209595,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.18759727,137.78526306,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.18945122,137.78216553,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.13429451,124.23782349,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.13524818,124.23583984,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.1511097,124.01450348,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.11522579,124.17632294,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.12150669,123.87883759,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.96834373,137.96910095,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.51108551,140.38339233,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.06432343,124.02642822,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.0663166,124.02371979,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.06159687,124.02362823,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.51281452,140.3828125,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.00455284,124.23668671,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.0135603,124.1698761,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.99995232,124.23626709,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00895023,124.16934204,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00959587,124.16453552,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00789928,123.92858124,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00856876,123.92346954,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.0092144,123.91856384,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.45369482,140.29640198,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.45436001,140.29269409,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.50833464,139.99206543,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.0038681,123.92301941,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.00449181,123.9182663,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.56948137,139.01368713,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.57420063,138.89874268,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.56967926,138.8949585,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.76114082,124.78366089,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.56464005,138.894104,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.56411791,138.89703369,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.56488514,138.89813232,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.8649826,123.90052032,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.56538582,138.89518738,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.79686165,124.15927124,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.49353695,139.06997681,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.4831152,139.00933838,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.48468685,139.00035095,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.48521137,138.99736023,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47802162,139.0085144,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47854662,139.00552368,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47293139,139.00765991,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47345829,139.00465393,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47398472,139.00166321,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47714043,138.98370361,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.46837044,139.00379944,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.4688983,139.00079346,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.47206545,138.98283386,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.46961117,138.96708679,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.17269659,140.56480408,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.1706605,140.56521606,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.17133331,140.56132507,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.42947435,138.81950378,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.42444563,138.81866455,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.42495108,138.8157196,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.42922735,138.79104614,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.17970562,120.24552155,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.17914581,120.25006866,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.17301464,120.25042725,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.18249512,120.12260437,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.16313457,120.23153687,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.55926704,124.89366913,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.10812569,120.53544617,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.56639099,124.67409515,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.08513165,120.42739868,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.08216286,120.40168762,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.38916922,138.60533142,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:47:10.000000
-10.08706284,120.42845917,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-10.09337425,120.18386078,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.15319109,139.60005188,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.9986763,120.38670349,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.13083553,139.3646698,8,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-6.94863272,140.24661255,8,Subur,KAB. BOVEN DIGOEL,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.48806858,123.93088531,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.48456383,123.92177582,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.46201992,124.05541229,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.46263981,124.05077362,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.47848892,123.89635468,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.37250996,124.38226318,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
