Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81976,103.999,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.82419,103.969,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.7603,104.349,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.77154,104.273,98,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.77296,104.263,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.81187,103.998,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.81334,103.987,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.77113,104.245,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.71942,104.48,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.72514,104.443,29,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.78544,104.047,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.7275,104.375,91,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.77758,104.046,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.71837,104.384,91,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.7198,104.374,34,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.72125,104.365,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.72701,104.327,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.72216,104.306,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.74317,104.061,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.74465,104.051,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.86664,103.235,46,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-15,06:11:28
-1.67354,104.473,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.68761,104.379,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.66868,104.453,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-15,06:11:28
-1.69664,104.104,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.67838,104.144,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.67988,104.134,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.68439,104.105,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.67058,104.143,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.67657,104.104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.67807,104.094,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.61902,104.429,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.63052,104.353,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.66875,104.103,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.67025,104.093,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.61317,104.312,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.64528,104.099,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.65273,104.05,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.66172,103.99,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.58837,104.424,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.63599,104.108,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.64596,103.988,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.61107,104.114,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.61254,104.104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.56052,104.401,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.60472,104.103,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.52108,104.416,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.55384,104.098,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.55533,104.088,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.5319,104.084,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.52554,104.073,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.51626,104.082,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.51772,104.072,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.45842,104.416,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.50844,104.081,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.44939,104.425,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.45077,104.415,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.49772,104.099,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.49916,104.09,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.50061,104.08,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.50208,104.07,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.44174,104.423,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.49135,104.088,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.4341,104.422,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.43963,104.385,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.44102,104.375,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.44241,104.366,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.43197,104.384,57,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.43336,104.374,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.43474,104.365,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.47142,104.115,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.41968,104.423,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.42976,104.357,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.46505,104.127,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.45578,104.136,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.45726,104.126,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.46174,104.097,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.4044,104.42,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.45393,104.096,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.45693,104.076,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.39675,104.419,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.44613,104.095,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-9.43923,119.536,59,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-15,06:08:37
-1.45061,104.065,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.4521,104.056,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.39052,104.409,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.33351,104.372,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.5603,102.831,91,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,snpp,2019-10-15,06:11:28
-1.32309,104.389,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.32585,104.371,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.35325,104.103,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.34844,104.082,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-15,06:11:28
-1.29584,104.114,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.2204,104.357,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.20002,104.346,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-1.18613,104.334,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-15,06:11:28
-0.612762,103.197,60,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-15,06:11:28
-0.613865,103.19,79,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-15,06:11:28
-0.614979,103.183,77,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-15,06:11:28
0.0404642,103.242,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-15,06:11:28
0.391394,103.572,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-15,06:11:28
-9.04063,117.128,66,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-15,06:08:37
-8.73368,118.551,93,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-15,06:08:37
-8.71659,118.53,77,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-15,06:08:37
-8.41682,117.512,87,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-15,06:08:37
-8.34022,117.841,73,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-15,06:08:37
-8.34202,117.831,65,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-15,06:08:37
0.876945,103.509,0,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2019-10-15,06:12:53
0.801107,102.752,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-10-15,06:12:53
-10.24324608,123.96427155,74,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-10.1770134,124.08428955,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-10.16353321,123.99517059,80,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-10.15727615,123.95024109,71,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-10.04478931,124.45746613,87,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.87394428,124.15814209,74,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.88481045,124.04355621,85,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.91409206,123.80924225,51,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.87794685,123.95544434,35,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.91888905,123.64505768,82,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.70658684,124.62528229,75,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.84856129,123.70547485,72,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.78336811,124.08534241,97,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.67421341,124.47873688,88,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.66764069,124.38887787,72,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.70088005,124.09349823,98,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.73761082,123.80988312,75,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.63333035,124.39779663,76,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.59497643,124.60023499,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.62552166,124.35948181,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.69015884,123.85289764,40,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.52057457,124.89767456,86,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.51140594,124.91150665,59,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.54223156,124.53949738,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-10.15767384,120.41209412,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.51827431,124.64759064,48,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.54749584,124.33929443,50,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.59313202,123.86604309,42,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.47785091,124.52153015,76,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-10.08205795,120.38637543,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.48260307,124.35870361,32,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.3967905,124.81647491,47,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.36632252,124.9644165,77,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.52348614,123.96376801,97,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.47721767,124.21753693,85,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.49036884,124.13289642,100,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.51570702,123.96992493,83,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.44167805,124.41075134,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-10.00593472,120.51438141,95,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.33938885,124.89057159,49,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.98861313,120.58413696,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.38097477,124.57953644,41,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.38789177,124.49064636,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.38560772,124.46096039,19,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.29452324,124.99778748,58,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.97638607,120.4696579,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.40123463,124.18385315,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-10.01582146,120.03946686,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.31445503,124.56199646,85,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.25080204,124.76213074,75,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.22091103,124.86394501,73,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.27603436,124.51119232,89,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.22484398,124.70546722,58,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.25489521,124.4695282,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.18054485,124.72135925,45,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.10979366,125.05939484,61,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.12879944,124.7587204,79,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-7.97598839,131.24720764,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-15,05:17:23
-7.98220491,129.66603088,60,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-15,05:17:23
-9.62121582,119.05283356,41,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.44418049,119.70257568,52,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-9.44549656,119.53536224,81,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-7.21125555,131.97195435,44,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-15,05:17:23
-8.38676929,124.73083496,60,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.36235046,124.84218597,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-7.23046827,131.56568909,73,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-15,05:17:23
-8.69397545,122.50650787,88,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.66991615,122.53127289,77,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.32695293,124.66618347,50,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.26028347,125.02690125,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.41176414,124.00251007,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.6148119,122.67111206,57,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.28792763,124.75829315,74,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.31326103,124.59528351,72,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.38187027,124.15193939,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.25180721,124.89976501,93,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.62542534,122.4662323,68,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.46117306,123.50261688,54,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.48443127,123.30623627,36,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.75809383,121.48770142,85,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.81861591,120.8870163,64,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.44274044,123.35690308,63,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.77040386,121.0262146,38,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.20823669,124.68552399,78,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.21061611,124.6705246,83,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.18521976,124.67539215,79,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.46754265,122.74777222,69,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.15759087,124.71764374,35,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.56604576,122.04855347,63,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.31518078,123.48021698,79,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.29372501,122.95505524,82,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.55391884,121.16743469,57,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.17785072,122.95822906,87,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.79224586,118.57548523,49,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.4802618,120.62219238,89,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.12815571,122.79368591,73,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.937397,117.21774292,50,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.74265766,118.55172729,79,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.83006001,117.92935181,52,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.73759556,118.53176117,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.73891449,118.5223999,92,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
