Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.8603143692,110.12437439,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.90092694759,110.099212646,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.86950492859,110.118911743,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.84218394756,110.210411072,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.82830548286,110.208480835,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.69080090523,110.437416077,69,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.72164070606,110.116889954,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.71328139305,110.1329422,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.57489824295,110.41443634,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.62231361866,110.072029114,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.62557983398,110.048431396,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.60832369328,110.070114136,34,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.45893645287,110.392906189,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.4516736269,110.385299683,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.42122018337,110.103393555,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.41257250309,110.120758057,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-0.501057088375,116.312179565,73,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-0.490715950727,116.254936218,79,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-0.492010354996,116.245811462,58,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-1.36036038399,110.089546204,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-0.481656193733,116.253631592,69,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-0.400104552507,116.374664307,100,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-0.401394695044,116.365600586,68,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
