Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.92011117935,113.266075134,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.01239752769,113.919082642,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.01438832283,113.93321991,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.03046751022,114.047470093,21,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.02349877357,113.917556763,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.02550411224,113.93170929,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.02750849724,113.945854187,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.93040847778,113.187858582,6,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.93220114708,113.20035553,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.03661346436,113.930152893,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.94269633293,113.198860168,45,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.94450426102,113.211387634,46,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.94059491158,113.110580444,34,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.95683145523,113.222457886,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.62667119503,104.086082458,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.63168549538,104.12033844,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-3.08863735199,114.054145813,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.63630819321,104.067062378,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.63881087303,104.084281921,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.64130473137,104.101448059,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-3.09986591339,114.052597046,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.10198116302,114.067062378,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.10410189629,114.081573486,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.10622739792,114.096115112,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.62215578556,104.098587036,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-2.93191862106,112.920135498,17,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.9643061161,113.151947021,33,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.0708296299,113.919837952,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.63952064514,104.130912781,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.63588488102,104.026115417,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.63853061199,104.043449402,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-2.67338728905,110.967224121,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-3.11103487015,114.045471191,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.11711454391,114.089042664,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.64807963371,104.024337769,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.65070581436,104.041656494,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.65332305431,104.058921814,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.65593254566,104.076133728,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.65852963924,104.093261719,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.66027247906,104.022537231,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.66287147999,104.039794922,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.66547465324,104.05708313,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.66806650162,104.074302673,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.67064607143,104.091430664,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.67578911781,104.125595093,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-2.8504281044,112.059837341,24,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.85195636749,112.0704422,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.13349151611,114.042366028,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.67505216599,104.038040161,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.67762744427,104.055259705,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.68019580841,104.072433472,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-1.6827685833,104.089645386,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-14,18:11:00
-2.87450695038,112.088981628,7,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.16218662262,114.082801819,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.00050663948,112.886184692,24,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.17136001587,114.066711426,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.17345619202,114.081253052,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.13545465469,113.740440369,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.14641284943,113.738868713,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.14842391014,113.752616882,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.15043473244,113.766365051,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.15245223045,113.780166626,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.74299144745,110.816581726,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-3.16390609741,113.771827698,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.85540699959,111.528297424,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.85684657097,111.538276672,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.17490673065,113.770294189,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.17685317993,113.784118652,14,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.86485481262,111.52696228,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.18590784073,113.768760681,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.18786740303,113.782600403,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.73257756233,110.553367615,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.77183771133,110.822013855,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.77320575714,110.831382751,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-3.19888448715,113.781097412,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.22090411186,113.935699463,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.78100180626,110.820716858,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.78237295151,110.830085754,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-3.20990753174,113.779632568,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.23193907738,113.776611328,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-1.80895328522,103.993652344,89,not found,aqua,2019-09-14,18:11:00
-3.51903772354,115.8698349,49,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-14,18:11:00
-2.80491328239,110.669029236,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.81403541565,110.667739868,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.81538105011,110.677009583,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.82315778732,110.6664505,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.82450652122,110.675720215,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.83363223076,110.674430847,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-2.83498334885,110.683700562,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,18:11:00
-3.07251143456,112.3254776,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.08242368698,112.32409668,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.08401727676,112.335144043,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.90128231049,111.009651184,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.90545535088,111.038215637,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.09393620491,112.333755493,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.09553933144,112.344825745,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.09714531898,112.355911255,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.91191291809,111.017852783,18,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.10385560989,112.332374573,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.10546588898,112.343444824,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.1070792675,112.354530334,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.10869526863,112.365638733,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.11377501488,112.330993652,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.11539173126,112.342056274,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.11701273918,112.353141785,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.11863636971,112.364250183,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.12857151031,112.362823486,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-3.34024477005,112.622055054,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,18:11:00
-2.79476547241,102.861778259,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-2.79785370827,102.882202148,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-2.80789494514,102.859802246,95,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-2.81096196175,102.880241394,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-2.81401515007,102.900588989,74,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-2.81705451012,102.920845032,68,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.02609729767,104.035224915,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.08401703835,104.256767273,46,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.13732790947,104.531669617,49,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.13957977295,104.546638489,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.15097379684,104.544937134,80,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.29406094551,105.249855042,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.28648877144,105.128143311,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.28854608536,105.141616821,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.30280709267,105.235046387,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.30482363701,105.248260498,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.30683708191,105.261451721,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.31558775902,105.246665955,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.31758832932,105.259857178,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.29385185242,105.029785156,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.34787154198,105.241844177,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.35863566399,105.240249634,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.36059236526,105.253448486,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.517162323,105.217658997,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.62295007706,105.315406799,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.53975486755,104.686897278,44,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.6336042881,105.313804626,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.54664587975,104.656341553,33,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.64350676537,104.60634613,69,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.91007018089,105.792518616,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-3.91182971001,105.804412842,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-14,18:11:00
-4.36805105209,105.723297119,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-14,18:11:00
