Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.816745,111.192726,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.817016,111.192726,7,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.19206,111.193423,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.895983,111.203077,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.099511,111.214303,7,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.788511,111.218506,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.788782,111.218506,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.278887,111.221453,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.279158,111.221453,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.939938,111.222649,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.939666,111.22292,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.939938,111.222921,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.373587,111.238897,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.373315,111.239169,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.850914,111.247045,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.851185,111.247045,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.969777,111.248464,7,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.307909,111.249734,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.307909,111.250006,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.307637,111.250278,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.777912,111.250265,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.778183,111.250265,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.77764,111.250537,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.777911,111.250537,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.322562,111.252188,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.344541,111.255463,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.344812,111.255463,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.955932,111.256876,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.844667,111.257631,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.844938,111.257631,7,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.844667,111.257902,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.844938,111.257903,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.847651,111.258447,7,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.847923,111.258447,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.847651,111.258719,7,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.847923,111.258719,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.328527,111.260346,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.328527,111.260618,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.360549,111.26118,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.301932,111.261418,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.360549,111.261452,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.302203,111.261961,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.942902,111.263387,7,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.338018,111.272039,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.842487,111.273921,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.842758,111.273921,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.842487,111.274193,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.842758,111.274193,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.849542,111.275554,8,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.84927,111.275826,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.849541,111.275826,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.849813,111.275826,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.849541,111.276097,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.888346,111.280736,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.989015,111.298721,7,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.387113,111.30904,9,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.387384,111.30904,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.387112,111.309311,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.387384,111.309312,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.541515,111.318122,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.333103,111.319059,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.332831,111.319331,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.333103,111.319331,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.333374,111.319331,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.332831,111.319603,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.333102,111.319603,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.333645,111.320147,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.29565,111.323925,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.635128,111.33043,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.635399,111.330431,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.532821,111.3328,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.533092,111.3328,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.53282,111.333072,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.533092,111.333072,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.533363,111.333072,8,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.533635,111.333072,7,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.53282,111.333344,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.533092,111.333344,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.533906,111.333344,7,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.533363,111.333616,7,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.925761,111.334528,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.839727,111.34338,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.839727,111.343652,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.839998,111.343652,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.839727,111.343924,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.839998,111.343924,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.82263,111.345859,7,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.822901,111.34586,7,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.556419,111.346415,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.55669,111.346415,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.749358,111.346079,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.74963,111.346079,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.556419,111.346687,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.55669,111.346687,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.748815,111.34635,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749087,111.34635,8,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749358,111.34635,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749629,111.34635,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749086,111.346621,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749358,111.346622,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749629,111.346622,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.834838,111.34909,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.835109,111.34909,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.835381,111.349091,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.835652,111.349091,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.834838,111.349362,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.835109,111.349362,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.835381,111.349363,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.835652,111.349363,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.835923,111.349363,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.83538,111.349635,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.273921,111.349727,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.601727,111.35869,7,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.32356,111.376946,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.323831,111.376946,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.836176,111.376822,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.32356,111.377218,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.323831,111.377218,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.835904,111.377093,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.836175,111.377093,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.85815,111.378772,7,JAMBON,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.291535,111.380996,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.291806,111.380996,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.330879,111.386465,8,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.33115,111.386465,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.331422,111.386465,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.331693,111.386466,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.330607,111.386737,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.330879,111.386737,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.33115,111.386737,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.331421,111.386737,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.331693,111.386738,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.330607,111.387008,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.330878,111.387009,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.33115,111.387009,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.166964,111.39502,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.166964,111.395292,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.607664,111.397043,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.812278,111.396894,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.343351,111.398707,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.740363,111.398464,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.740363,111.398736,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.74986,111.399829,7,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749588,111.4001,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.750131,111.400101,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749588,111.400372,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.749588,111.400643,7,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.658131,111.404434,8,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.658131,111.404706,7,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.943332,111.405797,9,JAMBON,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.856224,111.406528,7,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.856496,111.406528,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.12109,111.409108,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.12109,111.409379,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.121361,111.40938,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.120818,111.409651,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.121361,111.409651,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.784585,111.412889,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.784856,111.412889,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.784585,111.413161,7,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.784856,111.413161,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.90507,111.418424,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.905341,111.418424,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.905341,111.418695,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.468971,111.424106,7,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.256477,111.438035,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.522411,111.443192,9,KARTOHARJO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.522682,111.443192,8,KARTOHARJO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.522411,111.443464,9,KARTOHARJO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.522682,111.443464,8,KARTOHARJO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.116168,111.449311,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.901505,111.45861,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.901777,111.45861,8,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.901776,111.458882,7,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.885488,111.46484,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.88576,111.46484,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.885488,111.465111,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-6.885759,111.465112,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.745417,111.492664,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.745689,111.492665,7,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.350536,111.534892,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.332619,111.54085,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.332348,111.541121,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.332619,111.541122,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.332076,111.541393,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.332347,111.541393,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.332076,111.541665,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.706538,111.553554,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.023774,111.567918,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-07,02:41:54.000000
-7.643018,111.57088,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.907578,111.579946,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.211268,111.582822,9,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.392445,111.650199,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.392716,111.6502,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.398117,111.667877,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.398116,111.668149,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.560904,111.684712,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.614902,111.685341,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.615174,111.685342,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.506035,111.719429,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.587676,111.741048,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.420251,111.741852,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.420522,111.741852,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.870685,111.787124,9,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.870684,111.787395,9,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.451069,111.807965,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.420677,111.808725,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.317284,111.813701,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.608394,111.837627,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.608665,111.837628,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.608665,111.8379,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.852958,111.839223,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.406438,111.876656,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.406438,111.876928,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.869951,111.895998,7,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.041167,111.897681,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.041439,111.897681,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.041167,111.897952,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.041438,111.897953,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.397431,111.903004,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.397703,111.903005,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.618552,111.912979,9,NGANJUK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.024728,111.919307,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.024727,111.919579,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.039094,111.925601,7,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.039366,111.925601,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.039094,111.925873,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
