Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.36608458,105.3892746,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.4006896,105.16086578,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.40278912,105.14698792,26,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.40489936,105.13308716,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.4143815,105.07048798,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.41648912,105.05656433,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.39720225,105.13903809,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.40035868,105.11819458,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.40561986,105.0834198,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.41088986,105.04860687,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.72457814,102.97437286,50,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-1.9609369,114.45109558,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-3.38110685,105.20050812,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.39266038,105.12415314,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.39476037,105.11025238,94,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.54155445,110.6545639,71,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.37027359,105.22724152,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.37341523,105.20645142,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.39127421,105.08838654,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.3944304,105.06751251,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.34167385,105.37150574,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.38883162,105.05955505,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.28916812,105.6737442,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.31522322,105.50159454,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.31835198,105.48091125,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.32043791,105.46712494,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.32252479,105.45332336,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.35700321,105.22525787,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.31486082,105.45923615,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.34722805,105.24504852,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.30928278,105.45134735,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.29119945,105.52618408,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.30161905,105.4572525,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.31899452,111.74678802,66,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-01,06:23:09
-2.48402762,110.6529541,71,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-2.49556375,110.47686768,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.26993203,105.48776245,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.24978685,105.57633209,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.25915074,105.51434326,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.29036427,105.30730438,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.32061243,105.10627747,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.27958035,105.33395386,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.30875134,105.14002228,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.31292105,105.11223602,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.31501174,105.09832764,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.24487448,105.51924133,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.2469542,105.50547028,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.30940604,105.09038544,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.26317215,105.35162354,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.29358196,105.15091705,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.29568315,105.13703918,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.29778862,105.12316132,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.29989433,105.10926819,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.33158278,104.90013885,59,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.26177621,105.31610107,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.2806437,105.19152832,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.28799152,105.14299011,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.29009533,105.12911224,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.292202,105.11521912,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.29430556,105.10132599,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.27505422,105.18360901,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.27925062,105.15587616,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.26492572,105.16082001,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.26177764,105.04669189,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.25618029,105.03873444,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.25827599,105.02480316,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.17779493,105.42353058,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.2142694,105.18161774,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.2589395,104.8391571,62,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.1884892,105.26272583,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.18082643,105.26863861,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.23511124,104.90718079,59,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.15547037,105.39196777,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.15922284,105.32125854,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.24892449,104.72937012,78,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.13412094,105.35280609,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.31793737,110.64704895,85,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-3.15783262,105.15126038,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.14281774,105.20568085,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.11424971,105.34983826,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.9540484,106.36190796,68,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.11075449,105.32814026,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.10517335,105.32023621,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.1166544,105.24421692,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.14384341,105.06399536,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.10793257,105.25705719,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.11106372,105.2363205,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.10965371,105.20072174,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.16097474,104.85977936,41,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.12495375,105.05406952,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.16904974,104.76060486,75,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.1047256,105.14332581,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.10682154,105.12944794,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.11934829,105.04612732,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.70430708,107.72065735,74,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.11061621,105.05903625,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.11584044,105.0242691,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.90441084,106.37572479,21,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.14375496,104.79272461,80,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.89035082,106.42329407,78,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.1381309,104.78471375,81,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.08244038,105.11115265,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.08454323,105.09728241,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.06321216,105.19329834,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.0831635,105.06157684,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.0852685,105.04769135,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.07756782,105.05364227,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.08072424,105.03279114,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.08282781,105.01889038,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.10710502,104.85848999,56,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.63474679,107.92601776,55,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.89023018,106.24555206,0,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.03808427,105.22491455,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.03562617,105.19625854,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.05413818,105.02882385,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.04644346,105.03478241,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.24603438,103.7070694,68,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.81908154,106.49029541,100,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.0157392,105.19327545,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.01782227,105.17943573,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.02200627,105.1517334,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.010149,105.18536377,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.01327682,105.16459656,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.0164144,105.14382172,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.00769401,105.15667725,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.0118742,105.12895966,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.84350467,106.19612122,42,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.9916656,105.21797943,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.0041883,105.13490295,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.00627995,105.12104034,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.0146358,105.06554413,38,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.01881528,105.03775787,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.99821448,105.0843811,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.18952322,110.23303223,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-2.70645928,106.65130615,53,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.94319773,105.08972168,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.04171991,104.43714905,54,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.12168884,110.20226288,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-01,06:23:09
-2.63005519,106.70441437,73,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.68958831,106.27080536,53,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-3.0750072,103.63579559,57,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.5800252,106.76844788,76,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.8171823,105.20485687,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.82032418,105.18413544,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.8116045,105.19695282,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.86969781,104.72187042,72,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.78233099,105.25614166,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-3.04430413,103.31951904,71,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.83362794,104.51370239,61,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.64504886,105.31191254,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.48200679,106.25254059,87,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.55781102,105.43915558,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.39865732,106.17577362,81,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.6021831,104.83055115,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.37694287,106.22917175,79,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.56236601,104.78127289,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.51892233,105.02355194,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.29095435,106.08115387,74,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.26993108,106.08454895,77,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.40476775,105.1050415,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.5233078,104.32142639,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.46752667,104.64519501,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.50800276,104.37728119,50,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.18548083,105.88080597,60,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.15727043,105.93293762,61,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.63738585,102.70264435,56,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.33302021,104.68183899,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.136724,105.84533691,65,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.06401563,106.14500427,89,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.09684491,105.8381958,100,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.05018187,105.92277527,75,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.21432424,104.74873352,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.24491286,104.54592133,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-1.94755673,105.52683258,59,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-1.9676187,105.21296692,66,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.4033854,102.34143066,88,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-01,06:23:09
-2.39731336,102.33245087,96,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-01,06:23:09
-1.81361949,105.87197876,42,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-2.03669882,104.30496979,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.0310533,104.29688263,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.03318286,104.28268433,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.02328372,104.30296326,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.02540255,104.28878784,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-2.01763606,104.2948761,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-1.89098656,104.37628174,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-1.55261838,105.80211639,99,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-1.81663585,104.01543427,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-01,06:23:09
-1.80771303,104.02877045,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.53380406,105.79225159,66,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-01,06:23:09
-1.79989254,104.03492737,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.79423141,104.02675629,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.75299013,104.07183075,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.73353684,104.0177002,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.71394682,104.02192688,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.98773551,102.22235107,77,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-10-01,06:23:09
-1.68183053,104.09749603,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.67726004,104.08221436,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.65306604,104.15141296,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-2.13261557,100.95565796,68,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-01,06:23:09
