Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.4907198,124.39961243,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.49119186,124.39617157,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.48140907,124.43781281,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.48621655,124.40261841,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.49328899,124.3508606,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.40123653,124.96340942,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.46098137,124.43785095,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.45030308,124.41490173,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.42832375,124.39670563,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.40535164,124.44420624,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.86010933,120.3979187,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.86276627,120.25101471,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.13914108,125.12832642,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-8.26399326,130.85064697,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-9.7297039,120.28746033,9,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.73013973,120.2840271,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.73061085,120.23744965,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-9.73104763,120.23399353,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-8.1675024,130.97587585,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-9.62585926,120.09144592,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-7.96312523,131.31881714,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.95783615,131.23965454,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.95438433,131.23907471,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.95093441,131.23851013,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.95153379,131.23469543,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.94748592,131.23791504,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.94808531,131.23410034,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.94868279,131.23031616,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.94403505,131.23735046,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.94463539,131.23355103,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.92213249,131.30847168,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.94237185,131.1361084,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.93892956,131.13557434,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-8.25155067,129.00750732,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.87850189,131.30160522,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.90518141,131.13035583,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.90576363,131.12663269,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-8.21955776,128.94885254,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.82087326,131.35151672,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-8.19045258,128.96218872,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:51:57.000000
-8.00427723,129.78401184,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.73437977,131.46066284,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.95900011,129.8129425,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.95567703,129.81240845,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.95235443,129.81187439,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.67315149,131.57563782,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.66453362,131.56193542,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.69125128,131.01889038,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.69183779,131.01513672,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:51:57.000000
-8.30376434,125.08913422,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-8.30441284,125.08450317,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-8.5106287,123.55958557,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-8.51416397,123.53356171,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-6.89833641,134.18125916,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-29,04:51:57.000000
-7.28924274,131.62207031,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-7.28986788,131.61807251,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-7.22070885,131.96562195,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-8.47045135,123.53421783,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-7.24555016,131.62347412,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-7.2420187,131.62287903,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-7.17623663,131.96710205,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-7.16877031,131.94467163,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-7.16517687,131.94412231,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-8.32348061,124.17082977,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-7.16681242,131.79718018,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-7.16431093,131.79669189,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-7.15832233,131.74154663,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-29,04:53:23.000000
-8.44114208,122.84327698,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-8.43671989,122.84288025,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-8.38208771,123.20797729,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-8.32647419,123.4865799,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-8.13409138,124.58210754,7,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-8.25171566,123.18288422,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-8.79368401,118.89524841,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.79410744,118.89183044,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.78752613,118.89758301,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.78841782,118.89037323,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.78706551,118.90131378,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.78798389,118.89388275,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-7.63703108,127.39764404,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:53:23.000000
-8.80142403,118.91952515,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.79318428,118.89292908,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.79272842,118.89640808,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.79362392,118.88956451,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.78653812,118.89886475,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.78701973,118.89519501,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.78749657,118.8915329,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-7.58913994,127.40910339,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:53:23.000000
-8.77398109,118.76823425,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.87576389,117.86854553,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.86246204,117.87467957,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.86186123,117.8795166,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.85760689,117.86327362,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.84461212,117.86700439,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-7.53728962,127.47922516,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-29,04:53:23.000000
-8.81812477,117.92999268,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.81868267,117.9254303,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.7726593,118.25125885,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.81857777,117.92772675,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.77630424,118.25375366,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.13547421,122.78343201,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-8.38225842,120.90222931,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:53:23.000000
-8.63998127,118.80030823,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.60400009,118.80551147,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.59438705,118.83533478,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.60962009,118.80374908,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.60378265,118.80335236,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.58552742,118.80787659,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.56214333,118.89692688,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.57085323,118.83013916,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.53194332,118.94963074,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.53246307,118.94560242,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.48853111,118.86978149,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.40638351,118.82537842,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.40540028,118.64562988,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.38842201,118.73429871,9,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.38232803,118.78313446,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.38895226,118.7300415,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.39301205,118.60206604,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.40610123,118.64339447,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.3885355,118.73152924,9,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.38907623,118.72743988,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.39395046,118.60018158,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.38090801,118.2331543,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.38139057,118.22933197,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.25980091,119.04962158,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.36718464,118.19676208,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.25406075,119.04940796,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.47099686,117.30464935,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.453125,117.2385025,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.25713825,119.05010223,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.2576704,119.04614258,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.25189877,119.04611206,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.46890163,117.30230713,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.45777416,117.23761749,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-8.18795204,117.98254395,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-29,04:53:23.000000
-6.30418158,120.53148651,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-29,04:53:23.000000
-6.1984334,120.48374176,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-29,04:53:23.000000
-6.08180952,120.51448059,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-29,04:53:23.000000
-5.65127945,122.81861877,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-5.65178442,122.81511688,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-5.64753532,122.81471252,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.81986523,123.08099365,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-5.26047325,119.56885529,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-29,04:53:23.000000
-4.78372765,122.60964203,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.71683073,121.53549957,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.83518267,120.00571442,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-29,04:53:23.000000
-4.49145842,121.79716492,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.499228,121.6800766,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.37924242,122.48133087,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.35715675,122.57465363,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.38509846,122.25835419,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.2848258,122.2977066,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.14995003,122.13439941,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.07969046,122.55097198,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-2.44028378,133.14289856,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-29,04:53:23.000000
-4.40856314,120.02436066,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-29,04:53:23.000000
-3.97745514,122.59823608,8,KENDARI,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.02232981,122.08798981,8,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-4.02293539,122.08385468,8,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-3.90480375,122.41884613,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-3.9053874,122.41493988,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-3.8721683,122.40616608,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-3.75919557,122.32202148,8,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:53:23.000000
-8.38577747,140.44506836,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-8.38544559,140.44354248,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-10.82164478,122.90280914,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-8.10450935,139.45481873,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-8.32048988,137.84791565,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-8.31396675,137.82444763,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.9434638,139.58459473,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.94496822,139.57637024,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.89043427,139.84083557,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.89121914,139.83656311,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.93841457,139.57945251,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-7.87510157,139.82485962,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-29,04:51:57.000000
-10.32577515,123.7688446,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.32970047,123.73924255,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.31934738,123.78477478,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.34184361,123.61483765,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-10.29373074,123.75225067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-29,04:51:57.000000
-3.4538672,122.16628265,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-3.34675217,121.90731812,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-3.26025963,122.30795288,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-3.2663219,120.06697845,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.93749142,122.2410965,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.93806052,122.23728943,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-3.02152181,121.6488266,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.9112215,122.30213165,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-3.06102753,121.10114288,8,BATU PUTIH,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.96490669,121.57515717,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.96560788,121.57227325,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-3.02335453,121.19223022,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.85992432,122.09586334,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.86102867,122.08850861,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.85617542,122.09191132,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.83787584,122.15626526,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.83190632,122.16730499,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
