Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.82610118,113.33747101,47,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.81598425,113.34187317,45,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.70981407,113.95680237,63,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.71147037,113.945755,66,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.68069112,114.06274414,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.38574433,115.87277985,82,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-1.53307033,114.42433167,98,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.53457952,114.41434479,78,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.52049148,114.4223938,74,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.32527041,114.30529022,69,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.32678008,114.29529572,76,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.48894203,113.03304291,55,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.53377151,112.43869781,48,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.48197556,113.02577972,55,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-0.66860509,117.29364777,68,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-1.22518289,112.76721191,79,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.22709322,112.75453186,89,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-0.52253175,117.33995819,98,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-0.52438742,117.32769012,63,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-1.00342453,113.88657379,52,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.00507176,113.87540436,49,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
1.07810211,127.68141174,69,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-14,05:00:51
-1.04379582,112.99060059,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.02101624,113.05040741,53,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.02279198,113.038414,49,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
1.21117127,127.88800049,99,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-14,05:00:51
1.22765422,127.89299774,93,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-14,05:00:51
1.23117721,127.86878967,95,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-14,05:00:51
0.75209135,124.60105133,57,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
-0.90010643,113.77682495,56,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-0.90179086,113.76590729,52,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-0.88076001,113.72961426,52,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
0.5127331,122.75034332,89,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2019-09-14,05:00:51
-1.04471648,112.27304077,73,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
0.75303149,124.10967255,99,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.82694393,124.46913147,50,MODOINDING,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
-0.41402656,116.37295532,65,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-0.41623014,116.35888672,76,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
0.4503687,121.82545471,79,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-14,05:00:51
0.54372722,122.38599396,55,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-09-14,05:00:51
0.51663136,122.20869446,69,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-09-14,05:00:51
0.6667912,123.14559174,88,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-14,05:00:51
0.66090608,123.05987549,68,TELAGA BIRU,KAB. GORONTALO,GORONTALO,noaa20,2019-09-14,05:00:51
-0.72271836,113.98258972,80,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
0.7905007,123.86807251,61,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.59280813,122.51480865,97,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-09-14,05:00:51
0.77198505,123.65355682,61,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.80532002,123.82830811,86,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.77769369,123.64504242,26,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.8306489,123.95035553,69,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.81096995,123.65512085,77,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.8007586,123.58862305,82,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
-0.31110626,116.48562622,49,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-0.22787423,116.87536621,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
0.80427742,123.47427368,78,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.79862946,123.43727875,61,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.71639681,122.9002533,70,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,noaa20,2019-09-14,05:00:51
0.83724713,123.59833527,65,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.5545792,121.74776459,52,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-14,05:00:51
-0.66307473,113.84840393,81,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-0.66472238,113.83770752,76,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-0.70331085,113.58763885,74,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
0.84070194,123.5750351,74,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.85674649,123.54220581,85,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
-0.48717749,114.66383362,86,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-0.48854983,114.65475464,83,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
0.86709929,123.51790619,87,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.86261284,123.48813629,80,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.69658411,122.28718567,61,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-14,05:00:51
1.0730778,124.6587677,59,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.65421486,121.88899994,90,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-14,05:00:51
0.63079953,121.73799896,69,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-14,05:00:51
0.88035309,123.21575165,80,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
1.11431229,124.61689758,73,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
1.11990333,124.60891724,83,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
-0.2720215,115.45824432,30,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-0.40433165,114.50732422,64,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
1.16510916,124.59441376,67,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.93454736,122.57442474,97,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-14,05:00:51
0.96578813,122.45233917,76,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-14,05:00:51
0.97138834,122.39316559,79,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-14,05:00:51
1.43350923,125.11133575,76,MATUARI,KOTA BITUNG,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
1.4229939,124.81665039,45,PINELENG,KAB. MINAHASA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
1.4166981,124.77527618,71,PINELENG,KAB. MINAHASA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
1.45690358,124.99507141,88,AIRMADIDI,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
-0.46641713,112.37869263,79,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-14,05:00:51
-0.46850163,112.36531067,97,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-14,05:00:51
1.53816557,124.90446472,44,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
1.54373586,124.8965683,44,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.29312909,116.56396484,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
1.61652088,125.01948547,53,LIKUPANG SELATAN,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.32815167,116.57894135,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
1.64291382,125.14904785,53,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-14,05:00:51
0.49019974,117.56796265,63,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
0.18484105,115.41638947,69,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
0.49511823,117.55995941,44,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.49326026,116.53959656,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.48908946,116.51312256,27,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.50389677,116.53798676,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.66941142,117.46589661,28,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.60636973,116.85246277,68,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
-0.09949273,112.23410797,62,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-14,05:02:15
0.40625787,115.46575165,62,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.406497,115.45674896,82,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
-0.11012951,112.22551727,60,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-14,05:02:15
0.53122634,116.16923523,98,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.574714,116.01669312,63,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.58023173,115.97916412,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
0.8090151,117.04589081,75,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.15038013,117.72496033,63,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.33176517,118.44284058,69,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.3430227,117.21541595,70,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.49601388,117.24285889,71,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.77470374,125.40709686,69,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-14,05:02:15
2.7802794,125.39929199,81,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-14,05:02:15
1.6977191,118.02619934,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.7244252,117.8875351,83,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.77170348,117.93497467,24,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.78118432,117.93358612,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.77958429,117.92356873,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.68496811,117.07481384,87,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.68311608,117.06304932,82,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.94285226,117.21503448,43,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.95797789,117.24679565,29,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.99521077,117.42164612,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.96265972,117.21157837,99,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.96088648,117.20013428,88,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.97256565,117.20983124,54,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.9710995,117.2260437,43,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.00625968,117.25521088,46,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.99900639,117.20993805,65,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.01792312,117.26477051,73,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.04180264,117.35139465,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.00037789,117.09062958,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
1.99853146,117.07899475,49,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.01034546,117.08883667,88,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.09501815,117.49855804,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.07682586,117.21328735,51,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.20920944,117.96934509,54,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.08673,117.2117157,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.21859574,117.96794128,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.21987963,117.85528564,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.18131161,117.48858643,79,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.16201687,117.13629913,28,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.40077639,117.95114136,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
2.41743636,117.92090607,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-14,05:02:15
2.43156552,117.94895172,96,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-14,05:02:15
2.36086583,117.51049805,63,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-14,05:02:15
