Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.31663668,104.00841522,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.3450352,103.82558441,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.25089109,104.37081909,31,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.25235796,104.36143494,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.28679907,104.14098358,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.28961933,104.12291718,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.30355108,104.03364563,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.31592894,103.95429993,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.31866312,103.93679047,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.33755529,103.81568146,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.34155512,103.7900238,42,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.24318957,104.36006165,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.31250596,103.91799927,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.31658399,103.89194489,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.33007741,103.80578613,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.31044769,103.87329102,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.29885674,103.88928223,53,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.21417511,104.36542511,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.29136264,103.87928009,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.20649743,104.35462952,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-0.19870833,110.50357056,46,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-0.20087382,110.49034119,53,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.25290287,104.01821136,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.42225301,102.79165649,84,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2019-09-08,06:54:22
-1.16298962,104.30223083,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.16442692,104.29294586,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-0.28345302,109.49800873,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-0.18890606,109.34194183,59,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-0.17944406,109.31854248,31,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.2098918,102.86451721,75,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-1.10576022,103.39069366,72,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-1.09841096,103.38129425,81,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
0.08603605,110.83443451,70,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.13806617,102.74059296,84,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-1.06219554,102.80348969,62,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-1.04218161,102.82335663,95,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-1.02912462,102.79863739,52,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-1.00427723,102.79524231,59,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-0.90684712,102.99723816,66,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-0.84296077,102.93270111,29,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.83928502,102.90100098,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.99438363,101.89080811,74,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-08,06:54:22
-0.82140785,102.90613556,33,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.82375365,102.89096832,37,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.58193916,104.38674927,100,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-08,06:54:22
-0.76337856,103.22405243,87,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.80469632,102.90366364,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.81999117,102.80570221,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.76735622,103.08729553,59,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,06:54:22
-0.79514122,102.91007233,35,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.82089853,102.69194031,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.91655761,102.03074646,87,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-08,06:54:22
-0.76287425,102.80467987,42,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.7697137,102.75978088,59,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.77198178,102.74488831,83,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.62216371,103.21150208,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.61233884,103.21823883,65,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.61488229,103.20223236,42,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.74609625,102.31246948,88,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-08,06:54:22
-0.60446441,103.19259644,79,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.59102887,103.22341156,48,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.58491975,103.20605469,98,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.61101514,102.81245422,51,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.58722693,102.80117798,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.60479772,102.68919373,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.56445742,102.74303436,48,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.43380731,102.94921112,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.42048332,102.92343903,85,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.40734094,102.95319366,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.41678151,102.89129639,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.40011171,102.94409943,58,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.11909747,104.52567291,74,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-08,06:54:22
-0.42484894,102.56289673,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-08,06:54:22
-0.39459994,102.6488266,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-08,06:54:22
-0.37972945,102.64631653,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-08,06:54:22
-0.30412081,102.97768402,61,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.26302439,103.01974487,68,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.25575846,103.01062012,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.1549228,103.07672119,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.14760257,103.06755829,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.13041759,103.12226105,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
-0.12309375,103.11297607,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
0.80311149,108.88374329,55,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-0.11116944,103.0215683,94,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,06:54:22
