Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.31736731529,114.559501648,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.56019330025,112.824806213,72,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.267172575,121.821289062,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.22358012199,114.388313293,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.09824466705,115.20514679,71,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.24040126801,114.075164795,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.2210252285,114.402076721,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.07093071938,115.096214294,84,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.1574909687,114.01776886,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.02714133263,114.843048096,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.92073178291,115.503952026,79,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-1.99080634117,114.924835205,70,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.9858725071,114.8722229,44,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.59858095646,116.322990417,61,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.67671024799,115.686859131,47,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.575592458248,123.064834595,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.85773217678,114.112976074,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.77408885956,114.428726196,98,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.81246650219,113.966049194,66,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.81525313854,113.945846558,83,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.59602665901,115.292678833,69,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.59827828407,115.277023315,67,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.65216600895,114.460258484,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.3376404047,116.147277832,56,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.46097719669,115.268112183,42,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.46314632893,115.252624512,44,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.32678854465,116.145828247,81,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.30612397194,116.109100342,100,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.30798578262,116.096221924,90,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.29528903961,116.107376099,85,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.42258107662,115.223983765,68,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.28442001343,116.105873108,44,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.69488930702,113.236022949,52,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.51177453995,114.428619385,82,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.65360188484,113.230133057,54,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.96230006218,110.601249695,72,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-22,05:28:00
-1.26918554306,115.244857788,79,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.27135848999,115.229263306,39,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.95849788189,110.592971802,46,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-22,05:28:00
-0.895943820477,117.112586975,72,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.54440999031,112.481712341,61,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.52972912788,112.480361938,92,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.10130524635,115.303352356,72,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.10346162319,115.288131714,88,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.35323441029,113.070800781,32,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.2889790535,112.985824585,48,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.93424731493,115.188873291,68,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.936445236206,115.17338562,75,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.95161408186,114.981620789,81,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.953891634941,114.965454102,53,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.919797480106,115.123023987,31,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.908144772053,115.121307373,89,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.909689426422,115.130905151,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.867581427097,115.092964172,72,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.869846880436,115.077125549,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.994826495647,114.112457275,62,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.997536361217,114.093353271,60,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.698583006859,116.121276855,54,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.55589979887,116.779907227,33,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.557600259781,116.7681427,22,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.688786149025,115.78414917,82,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.690791368484,115.770225525,82,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.9290792346,114.116905212,98,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.931794643402,114.098068237,85,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.679749190807,115.768692017,74,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-1.11794340611,112.705879211,64,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.906441986561,114.094581604,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.909114480019,114.075759888,63,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.893776118755,114.092765808,97,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.896441161633,114.073852539,83,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.726971328259,115.044540405,57,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.729280292988,115.028747559,88,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.15066576004,112.152877808,51,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.805333971977,114.336082458,63,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.807949483395,114.317962646,73,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.867336213589,113.906486511,67,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.878618717194,113.828308105,72,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.503290951252,116.356109619,64,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.510513305664,116.305679321,68,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.694123029709,115.024009705,74,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.813782334328,114.188804626,60,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.492762118578,116.35459137,51,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.702961683273,114.877944946,59,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.793450951576,114.241744995,58,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.796031475067,114.223594666,83,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.650903820992,115.160827637,76,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.65745985508,115.114440918,78,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.418188124895,116.656929016,42,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.449432551861,116.393913269,51,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.976432859898,112.522262573,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.369034290314,116.656135559,54,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.370739549398,116.644233704,97,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.402134567499,116.425140381,61,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.589904785156,115.115493774,85,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.592123568058,115.100028992,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.57831466198,115.113777161,82,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.58051019907,115.098365784,98,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.435500264168,116.038993835,41,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.422871023417,116.05065918,81,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.358820647001,116.23299408,62,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.367360621691,116.022628784,62,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.414007246494,115.697525024,60,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.620282590389,114.260597229,89,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.622869431973,114.242584229,97,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.400974214077,115.709861755,82,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.402958661318,115.69594574,84,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.607850790024,114.258804321,69,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.610398113728,114.24092865,98,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.869199752808,112.423477173,74,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.872867882252,112.39768219,86,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.204332366586,117.017021179,64,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.555415630341,114.539772034,70,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.58272010088,114.34677887,49,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.582990884781,114.255187988,70,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
0.712262928486,122.860939026,81,TIBAWA,KAB. GORONTALO,GORONTALO,aqua,2018-09-22,05:28:00
-0.474230796099,114.470954895,44,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.522528350353,114.129951477,67,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.52512717247,114.111602783,70,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-0.56739616394,113.624458313,55,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
0.558336079121,121.537223816,36,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2018-09-22,05:28:00
0.611391842365,121.84602356,57,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2018-09-22,05:28:00
-0.223438039422,115.976547241,71,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.18165422976,116.037643433,38,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.183534905314,116.024559021,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.0416122823954,116.723060608,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.318433046341,114.748710632,70,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
0.854950726032,122.930923462,63,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-22,05:28:00
-0.0344499088824,116.716491699,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
-0.230819582939,115.303268433,66,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.603577136993,120.362823486,68,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
0.169453918934,116.639259338,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.214805662632,116.810501099,81,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.0802468582988,115.792800903,80,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.144993171096,115.831840515,81,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.357158988714,116.94543457,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.184989660978,115.556427002,76,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.241351366043,115.866889954,79,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.195944800973,115.554161072,72,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.252117156982,115.865188599,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.206941738725,115.393867493,38,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.586540937424,117.268455505,87,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.585034072399,117.257804871,85,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.634696364403,117.245201111,82,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.54435300827,115.977333069,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.542493999004,115.96446991,28,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
1.03716731071,118.831314087,90,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
0.993396162987,118.526512146,69,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
1.49282097816,118.226242065,78,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
1.55920934677,118.044937134,68,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
1.79762554169,117.854492188,96,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
2.24204969406,117.477378845,69,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
2.29231548309,117.525627136,79,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
2.29085206985,117.515647888,76,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-22,05:28:00
2.78048872948,117.383132935,58,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
2.7790491581,117.373168945,49,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
2.78704357147,117.361679077,78,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
2.98300552368,117.310585022,53,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
3.12289524078,117.206054688,56,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
3.58837652206,117.045883179,34,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
3.6168346405,117.138282776,22,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
3.61535191536,117.128242493,35,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
3.87803888321,117.598083496,49,not found,aqua,2018-09-22,05:28:00
3.93287062645,117.216880798,22,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
4.28047275543,116.309700012,49,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
4.27885150909,116.298629761,74,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
4.28868436813,116.297080994,75,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
4.3083729744,116.220970154,48,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-22,05:28:00
