Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.41799259186,110.101890564,43,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.40417265892,110.099960327,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.40836048126,110.117172241,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.14381527901,111.834472656,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.14618778229,111.818191528,100,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.39456379414,110.115257263,35,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.15943419933,111.380149841,0,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.1619746685,111.362205505,0,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.03648650646,110.599990845,64,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.18825852871,109.453666687,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.561034858227,121.492019653,48,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2019-08-22,05:40:00
-0.209069356322,115.933792114,46,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-1.05397498608,110.135047913,48,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.710524559021,112.044944763,74,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.712864518166,112.028625488,82,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.698671162128,112.044670105,94,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.701164722443,112.027137756,97,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.06306433678,109.480834961,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.640910685062,112.060668945,49,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.80400967598,110.940063477,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.130871027708,115.520111084,53,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-0.622555196285,112.105583191,78,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.714650928974,111.381271362,45,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.60604763031,112.055534363,86,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.608202934265,112.040412903,99,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.765714645386,110.934539795,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.678171277046,111.461791992,54,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.57182008028,112.13028717,55,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.573999285698,112.114776611,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.749051511288,110.773452759,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.751785218716,110.753791809,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.565478622913,112.106956482,42,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.747388184071,110.786766052,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0341098345816,115.614585876,72,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-0.488270699978,112.475364685,68,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.507324516773,112.344345093,43,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.714632749557,110.92099762,47,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.740216612816,110.745536804,17,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.512569308281,112.146568298,92,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.514781415462,112.131164551,82,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.521507740021,112.084320068,74,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.509905815125,112.082794189,59,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.583860635757,111.298881531,91,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.586253881454,111.281730652,82,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.69072663784,110.733283997,38,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.594202876091,111.295570374,94,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.334323108196,112.982177734,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.495429694653,111.88230896,60,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.497768998146,111.866363525,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.323588341475,112.980415344,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.406009018421,112.413749695,19,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.408166825771,112.398933411,93,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.516907036304,111.652580261,78,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.396901458502,112.397247314,86,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.504876434803,111.651145935,90,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.55980437994,111.271858215,96,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.720752775669,110.161109924,58,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.348689228296,112.652679443,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.637453854084,110.644035339,83,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.640386581421,110.623641968,84,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.649160325527,110.56262207,54,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.663895785809,110.460144043,40,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.331777155399,112.692184448,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.490362226963,111.581420898,85,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.492688089609,111.565132141,84,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.320776224136,112.690536499,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.625788152218,110.538444519,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.628705084324,110.517837524,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.584399878979,110.737586975,27,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.618417680264,110.495376587,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.274021863937,112.762542725,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.27603662014,112.748786926,89,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.649069547653,110.211082458,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.251411557198,112.84122467,49,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.238484874368,112.853889465,89,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.225787416101,112.865150452,75,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.22772423923,112.851676941,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.514253973961,110.860275269,79,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.517031311989,110.84098053,86,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.545203387737,110.645278931,57,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.278619915247,112.41796875,59,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.206598997116,112.765922546,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.605659842491,109.93157959,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.205177500844,112.696617126,75,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.207166239619,112.682418823,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.596956431866,109.948532104,31,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.157617807388,112.782142639,36,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.146796002984,112.780044556,98,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.14883261919,112.765892029,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.387767165899,111.106918335,70,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.390308350325,111.089286804,75,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.153896898031,112.329528809,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.211833328009,111.935447693,47,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.125725716352,112.443595886,54,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.164283037186,112.179466248,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0392145588994,112.961860657,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.470407664776,109.992767334,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0172897409648,113.038078308,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0191516075283,113.025138855,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0285260248929,112.960014343,64,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.216226756573,111.65737915,90,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.218604922295,111.640892029,79,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0215592104942,112.932159424,50,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0234399270266,112.919013977,37,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0317044965923,112.783691406,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0336222089827,112.770210266,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.190038383007,111.670402527,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.105064548552,112.186073303,30,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.66548037529,117.54384613,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-0.400693714619,110.224624634,56,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.39208060503,109.907264709,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0308010112494,112.230934143,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.0181467756629,112.172103882,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.872650563717,117.70514679,94,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.871349871159,117.696090698,88,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.0683322921395,112.052268982,52,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.113829165697,112.123046875,33,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.132289528847,112.089241028,73,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.121241100132,112.012290955,86,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.119034454226,111.996917725,84,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-0.0202896948904,111.027076721,24,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.816222310066,116.801452637,80,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.181218266487,112.187858582,50,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.868817090988,116.969139099,60,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.852322041988,116.789718628,78,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.176139369607,111.997711182,90,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.17390447855,111.982467651,67,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.187776014209,111.996818542,73,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.249307885766,112.26133728,67,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.247193470597,112.246620178,60,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.14665235579,111.461662292,79,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.153406232595,111.47278595,59,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.312060147524,112.380302429,78,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.309974074364,112.366149902,89,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.461541682482,112.952178955,68,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.477764189243,112.990119934,46,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.76863950491,114.999008179,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.49855774641,113.01889801,33,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.756719172001,114.584091187,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.155985370278,109.99848938,57,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
1.32331156731,117.189353943,49,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
1.40301060677,117.236297607,84,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
1.41200470924,117.23500824,77,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.458119213581,110.089286804,69,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.93975263834,113.007423401,61,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
1.29998791218,115.428031921,63,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
0.588688135147,109.888572693,31,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
0.572757124901,109.90725708,36,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
1.70496344566,117.155830383,92,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
1.70367360115,117.146835327,91,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
2.26237607002,117.971542358,74,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
2.32755374908,118.042907715,74,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
2.45672178268,117.912368774,63,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-22,05:40:00
2.39432525635,117.476318359,67,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
2.91072845459,117.291107178,75,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-22,05:40:00
