Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.55740863,111.21456909,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.61612481,111.55175781,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.58713353,111.09750366,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.586227,111.09170532,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.58532017,111.08590698,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.33854464,109.46849823,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65730792,111.4571991,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.62267357,111.19325256,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65575111,111.31541443,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.62320799,111.11005402,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.62229604,111.10430145,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.61590242,111.06395721,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.72200924,111.60038757,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.58881301,111.0872345,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65749019,111.45330048,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.61611563,111.17822266,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65684795,111.31130981,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.61862749,111.05936432,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65675795,111.22015381,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.72213334,111.60271454,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.6625545,111.2131424,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65986609,111.1955719,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.64387339,111.09102631,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.62201375,110.94814301,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.67950732,111.23406219,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65019572,110.95561218,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65681499,110.95468903,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.67135453,111.00469971,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.68942136,110.99010468,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.6987803,111.00649261,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.70268512,110.98820496,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.70932364,110.98730469,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.75749451,111.24846649,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.70076853,111.12737274,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.69386631,111.08111572,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.68612236,111.02922058,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.69767916,111.01570129,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.69593728,111.00408936,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.70746768,110.99059296,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.70659631,110.98482513,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.73229367,111.10984802,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.79924327,111.23379517,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.80259812,111.16659546,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.81823355,111.00453186,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.54556626,109.29719543,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.82155102,111.00283051,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.88287508,111.22658539,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.88226837,110.91239929,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.91827953,111.01258087,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.91376084,110.98377228,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.9769659,111.29841614,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.64446896,109.15184021,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65103328,109.15512848,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.65168905,109.15927124,7,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.88051105,110.91553497,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:50:09.000000
0.89202994,110.90209198,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:50:09.000000
0.91496575,111.01015472,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:50:09.000000

