Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.57407159,110.50849915,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.60331237,110.65434265,40,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.60672605,110.62966156,73,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.48167416,109.80602264,79,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.7780003,111.70637512,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.38722423,109.09331512,56,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.3960239,109.10630798,97,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.39283425,109.08535004,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.56073856,102.74397278,54,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
0.40162486,109.09832764,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.55346626,102.73503113,79,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
0.99235821,112.84358978,73,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.41496301,109.09634399,81,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.69542331,110.68878174,68,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.74677449,110.98158264,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.68592823,110.20484924,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.64119345,109.70020294,60,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.68783998,109.87158966,47,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.64483631,109.45018005,91,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.95471722,111.44314575,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.25836512,103.4298172,67,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
-0.31908834,102.97122955,37,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
0.61887425,109.14365387,41,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.67276859,109.45302582,92,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.75694269,109.91355133,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.73908353,109.79682159,21,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
1.0708859,111.95027924,32,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.78297174,110.01506805,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.70027798,109.46310425,67,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.79555827,110.00564575,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.77453971,109.86566162,66,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.75859815,109.66740417,79,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.94087785,110.83039856,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.78616101,109.80419922,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.21923205,103.0834198,60,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
1.04100549,111.24928284,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
1.05213904,111.27358246,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
1.98701692,117.29376221,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-04,06:11:06
1.06531918,111.26275635,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.77694452,109.37911987,84,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.8590349,109.84468079,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.84892887,109.63829803,85,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.90238369,109.53479004,100,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.0580636,103.10269165,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
0.91587776,109.53277588,100,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.02389144,103.16320038,84,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
0.08796975,103.5201416,51,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
-0.19168341,101.66464996,79,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-04,06:11:06
-0.19302784,101.65571594,29,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-04,06:11:06
1.08422196,109.71379089,56,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.14054799,101.71352386,33,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-04,06:11:06
1.08338416,109.6620636,66,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.13849787,101.66751862,29,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-04,06:11:06
-0.11365478,101.7095108,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-04,06:11:06
-0.05461195,101.7365799,60,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-04,06:11:06
0.48137781,101.54613495,69,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-08-04,06:11:06
0.64553118,102.07348633,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-04,06:11:06
0.9164657,102.14080048,82,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-04,06:11:06
