Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.90304971,112.09211731,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.79953265,112.72046661,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.80638885,112.67571259,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.1955812,116.50311279,60,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.19725919,116.49243927,45,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.87627792,112.12210083,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.87416673,112.08773804,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.03346181,111.00408173,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.04145217,110.95193481,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.46367598,114.62213135,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.03573895,110.94346619,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.65686059,113.33937073,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.02316284,110.97962952,57,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.71122217,112.89273071,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.46677351,114.38514709,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.63197231,113.34562683,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.70798564,112.86410522,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.7137289,112.82762146,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.80857825,112.22348022,50,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.62415981,113.29457092,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.62570596,113.28487396,97,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.69143414,112.87095642,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.69288182,112.86181641,20,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.6972177,112.83441925,81,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.99229264,110.95210266,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.36004496,114.88625336,39,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.67632103,112.8686676,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.7589426,105.75079346,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.68451333,112.81442261,60,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.66152692,112.91412354,45,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.66294432,112.90488434,83,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.66997933,112.85896301,41,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.84823489,111.69247437,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.96295857,110.93921661,98,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.65253329,112.92220306,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.73070264,112.41290283,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.75871921,105.62825775,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.42798448,114.32364655,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.75096798,112.23204803,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.81373215,105.20967102,62,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.65157008,112.8279953,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.66696,112.7283783,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.92982411,111.01818085,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.97954416,110.69290161,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.80755424,105.19943237,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.31991911,114.90462494,46,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.63692236,112.87268066,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.66086149,112.71821594,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.73509073,112.23828888,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.92179394,111.02462769,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.93779087,110.92020416,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.79865289,105.20745087,89,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.96033669,110.72741699,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.5986495,113.01869202,71,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.60011649,113.00931549,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.64587259,112.71593475,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.6472795,112.70691681,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.64867949,112.69793701,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.54459,113.31354523,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.89073038,111.08911133,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.89652944,111.05150604,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.88498378,111.08055115,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.88505435,111.0344162,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.06192303,116.11243439,93,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.06357813,116.10223389,56,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.56885767,112.86233521,51,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.38873863,113.98610687,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.3533597,114.10691833,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.65356922,112.06340027,91,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.82139993,110.97119904,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.50879407,112.94950104,80,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.83051133,110.86593628,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.19814062,114.87834167,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.44001889,113.3399353,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.44155288,113.33013153,86,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.82593155,110.85009766,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.666574,105.26422882,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.32948375,113.99179077,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.82023311,110.84165192,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.18474126,114.85098267,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.32020044,113.99774933,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.32247663,113.98336029,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.81109905,110.85543823,30,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.56428409,112.3976593,70,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.74020767,111.26859283,74,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.86608338,110.45292664,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.56473398,105.80198669,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.16080952,114.8895874,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.47952819,112.88804626,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.55828214,112.38786316,61,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.23026347,114.40261078,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.83136725,110.58834839,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.2887311,113.98561096,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.46289015,112.89498901,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.46700382,112.82032776,86,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.46846056,112.81115723,85,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.5659616,112.19628906,82,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.7325654,111.13490295,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.22647572,114.39402008,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.80347824,110.60610199,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.28424072,113.96217346,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.43073273,113.00628662,91,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.43216896,112.99690247,52,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.45068812,112.87580872,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.28601789,113.89658356,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.68046236,111.32260895,88,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.59657145,105.26482391,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.24094152,114.13433838,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.43552041,112.87348938,98,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.78753018,110.5739212,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.11596656,114.88308716,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.77852774,110.58744049,32,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.80828285,110.39229584,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.23132849,114.0878067,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.27272916,113.82205963,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.68068171,111.18141937,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.68302011,111.16618347,38,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.68651581,111.14337921,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.77284956,110.57913971,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.8081069,110.34822845,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.08943844,114.9387207,73,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.76828957,110.56356812,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.80026603,110.35437775,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.51875138,112.13798523,89,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.79462719,110.34618378,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.50755262,112.16217804,59,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.51278806,112.12846375,96,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.648386,104.59953308,74,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.24379396,113.7960434,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.30269766,113.42243958,85,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.35152698,113.06185913,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.33934522,113.08917236,86,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.57738805,104.9234848,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-3.57875371,104.91407776,73,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-3.58012843,104.9046402,73,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.21062756,113.84879303,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.68795919,110.81385803,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.71408319,110.64485931,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.93058825,102.40293121,48,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2019-09-05,06:10:09
-2.70840597,110.63652802,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.83151078,116.26325989,23,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.69830561,110.53788757,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.60121298,111.03755188,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.10018039,114.2346344,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.37405229,112.46916199,63,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.36799097,112.45925903,79,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.19487619,113.5217514,67,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.55949903,111.17095184,89,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.63300395,110.69233704,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.04024696,114.4526825,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.48151135,111.63001251,94,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.62731242,110.68395233,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.63629794,110.62541962,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.99023151,108.20750427,61,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-1.89061129,115.22515106,77,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.32818747,112.47117615,80,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.54127717,111.05944061,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.70671844,116.24427032,48,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.50949001,111.21826172,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.63697028,110.39556885,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.95840454,108.23831177,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-3.4927938,104.67160797,46,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.34713936,112.18289948,78,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.64268279,110.23470306,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.99255383,114.45326233,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.10445952,113.72306824,98,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.14246774,113.47471619,87,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.56887317,110.62985229,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.69783378,103.08296204,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.40137529,111.63451385,72,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.67626154,116.25267792,57,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-2.54397535,110.65606689,63,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.43692732,111.26235199,92,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.34266376,105.25843811,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.48372674,110.91205597,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.20060349,112.69098663,69,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.31331134,105.35407257,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.1898253,112.66152191,61,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.57085872,110.20928955,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.55850315,110.20014191,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.29291844,105.23283386,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.4587779,110.77814484,89,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.35186672,104.88648987,62,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.45305324,110.7696991,87,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.48058319,110.49641418,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.16997838,112.48501587,66,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.83626175,108.10459137,81,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-3.26372719,105.26607513,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.50213766,110.26374817,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.04168153,113.21695709,62,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.65330601,102.53210449,57,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2019-09-05,06:10:09
-2.49410677,110.22597504,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.4884727,110.21780396,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.56926322,102.98271942,65,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.65928411,115.49414062,100,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-2.47062993,110.24436188,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.54562664,102.96218109,74,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.3958776,110.5954895,95,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.76145506,114.57096863,59,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
