Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.06211,112.575,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.66638,115.127,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.01204,112.86,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.02054,112.804,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.05335,112.588,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.65914,115.125,92,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.00217,112.88,81,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00536,112.859,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.04142,112.622,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.96122,113.104,48,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99549,112.879,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.03581,112.614,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.03687,112.607,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.04005,112.586,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13247,111.977,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.01964,112.675,98,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.02493,112.641,37,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.07336,112.322,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.64768,115.056,68,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-2.97893,112.898,32,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.01615,112.653,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.03828,112.508,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.04039,112.494,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.94003,113.108,26,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.98079,112.841,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.98186,112.834,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00738,112.666,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.0348,112.486,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.06007,112.32,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.97519,112.833,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99966,112.672,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.02392,112.513,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.02709,112.492,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.12896,111.821,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9049,113.247,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.96957,112.825,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.01832,112.505,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.77592,114.04,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.01272,112.497,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.02434,112.421,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91753,113.075,38,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.88144,113.266,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.98152,112.613,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.98258,112.606,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99171,112.501,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9145,112.917,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.92847,112.826,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91787,112.859,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91894,112.852,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.89735,112.949,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91227,112.851,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91333,112.844,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91651,112.823,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91758,112.816,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91864,112.809,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
0.606694,111.809,97,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-2.90771,112.836,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9109,112.815,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91196,112.808,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.89039,112.905,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.90103,112.835,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9021,112.828,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.90529,112.807,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.34318,116.428,98,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.89542,112.827,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.33841,116.407,84,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.85559,113.044,22,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.87274,112.931,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.88022,112.882,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.88236,112.868,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.94271,112.471,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.94377,112.464,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.94482,112.457,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.58001,114.795,62,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.86926,112.909,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.50263,115.248,72,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-2.86472,112.894,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.8935,112.705,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.52138,115.079,88,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-2.85697,112.9,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.92275,112.468,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.92381,112.461,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.84385,112.941,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.84921,112.906,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.85028,112.899,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.85242,112.885,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.94034,112.308,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.85217,112.842,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-8.48653,117.243,43,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-19,05:57:02
-2.91261,112.445,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.92422,112.369,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.93264,112.314,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.90279,112.465,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.90807,112.431,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.92705,112.306,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.85485,112.735,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.26158,116.487,57,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.51616,114.877,68,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-2.84284,112.769,43,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.83403,112.782,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.82736,112.781,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.80459,112.891,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.80885,112.863,51,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.80536,112.841,20,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.41629,115.349,69,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-2.79443,112.868,32,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.79655,112.854,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.95339,111.822,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.94903,105.226,75,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-09-19,05:58:28
-2.22353,116.555,81,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.85123,112.45,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.76396,112.979,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9422,111.806,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.86179,112.246,81,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.05145,110.995,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.86984,112.148,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.04473,110.994,33,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.0458,110.987,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.86215,112.154,96,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.7466,112.868,34,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.86915,112.063,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.03557,110.964,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.03664,110.957,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.0377,110.95,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.17448,116.506,82,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.84887,112.152,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.02992,110.956,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.84327,112.144,52,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.75086,112.662,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.75193,112.655,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00872,110.96,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00978,110.953,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.76434,105.791,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.83722,105.279,52,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.84537,105.221,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.36814,115.082,93,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-2.7239,112.793,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.74633,112.647,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.7474,112.64,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.81073,112.224,73,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99352,111.015,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99458,111.008,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99564,111.001,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9967,110.994,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.002,110.959,99,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00307,110.952,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.71723,112.792,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.71937,112.778,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.81775,112.133,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.98893,111,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99,110.993,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99635,110.951,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.81092,112.138,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.80323,112.144,36,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.97955,110.984,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.98062,110.977,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.79554,112.15,55,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.97391,110.976,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9782,110.947,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.84111,105.232,49,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.84398,105.213,74,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.8037,105.42,70,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-19,05:58:28
-2.78855,112.107,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91156,111.297,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.75776,112.265,43,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.75881,112.258,81,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.86793,111.539,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.96235,110.916,97,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.75006,112.271,92,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.89716,111.302,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.93853,111.028,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.65133,112.875,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.6524,112.868,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.93502,111.006,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.93258,110.977,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.95398,110.835,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.61537,113.02,50,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.61645,113.013,40,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.90854,111.045,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.91173,111.024,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.7276,105.494,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.78083,111.844,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.89654,111.079,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.89973,111.058,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.90078,111.051,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.93699,110.81,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9402,110.789,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.06898,116.39,48,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.63932,112.73,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.89091,111.071,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.89302,111.057,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
0.394685,110.145,76,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-2.93636,110.723,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.80801,111.53,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.8828,111.034,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.88386,111.027,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.92961,110.722,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.93068,110.715,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.59138,112.909,99,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.86028,111.139,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.86133,111.132,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.87611,111.033,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.87716,111.026,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
