Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.94381809,115.11663818,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.14214969,109.79071808,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.9664309,115.12184143,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.17209744,109.88539124,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.16299677,109.82618713,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.17715907,109.88470459,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.1556251,109.74493408,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.15497684,109.74072266,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.181759,109.84764099,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.1717515,109.78301239,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.19094336,109.8404007,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.19975162,109.93964386,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.97005916,115.12102509,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.19773221,109.75201416,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.22387624,109.85820007,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.213346,109.78787994,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.22937131,109.86042786,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.22892737,109.85747528,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.22627449,109.83979797,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.23222125,109.84506226,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.23177636,109.84210205,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.23442316,109.85970306,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.23397696,109.8567276,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.23132837,109.83912659,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.23815131,109.85018158,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.26148033,109.867836,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.27113652,109.86339569,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.13968226,99.76815033,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
-0.1362343,99.76764679,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
1.36580634,109.13880157,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.39954543,109.16607666,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.40437317,109.16539764,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.40385878,109.16807556,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.06561437,99.71393585,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
0.44213712,101.89279938,7,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-08-10,06:36:03.000000
0.26960748,99.92907715,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-10,06:37:29.000000
0.80438113,103.36943054,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-08-10,06:37:29.000000
0.24750397,99.21353149,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-10,06:37:29.000000
0.56608045,100.13208771,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-08-10,06:37:29.000000
0.57936674,100.07481384,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-08-10,06:37:29.000000
0.67932361,100.25444794,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
0.65538073,99.35534668,8,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.05340123,100.70987701,8,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
1.05673313,100.7093811,8,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
1.08278131,99.02226257,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.18172586,99.08296967,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.38314831,100.37496185,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
1.38261604,100.37142944,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
1.25426996,99.40720367,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.34955812,99.75514984,7,Barumun Tengah,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.37465107,99.87451935,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.38580298,98.96890259,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.39972627,98.94278717,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.3991214,98.93886566,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.17381346,97.43988037,8,ALASA,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.70876586,100.66797638,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
1.56787586,99.74021912,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.5651747,99.51499939,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.46574926,98.85634613,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.62944674,99.43143463,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.32963645,97.34113312,8,LAHEWA UTARA,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.66906059,99.5306015,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.67467546,99.54453278,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.73104167,99.6831131,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.69264293,99.43349457,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.90304267,100.16355133,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.96911979,100.50626373,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
1.8688736,99.82827759,8,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.49393427,97.40664673,8,SAWO,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.8404882,99.34564209,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.92130935,99.83148956,7,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.83135831,99.23920441,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.90609515,99.6854248,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.90948844,99.6848526,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.87372172,99.35612488,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.88236701,99.30131531,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.83593118,98.81601715,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.99872041,99.78636169,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.923136,99.26850128,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.13422227,100.23231506,8,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.04569507,99.65590668,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.04514432,99.65233612,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.99760723,99.29852295,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.90607226,98.7073288,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.03715372,99.30400085,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.03037524,99.14398193,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.95784903,98.66770935,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.1457119,99.69663239,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.3141284,100.25157166,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.17320943,99.2307663,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.21406722,99.38454437,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.2208972,99.33804321,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.22716451,99.3104248,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.39808035,100.31402588,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
2.23576617,99.25208282,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.40248418,100.32053375,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
2.4019506,100.31703186,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
2.40141678,100.31352997,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
2.27415562,99.47977448,8,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.24206758,99.24729156,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.24835396,99.26540375,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.35268688,99.30673981,8,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.36359429,99.28635406,8,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.28533769,98.72826385,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.28473878,98.72434998,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.57048225,100.24409485,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.33726072,98.50048065,8,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.50367403,99.51495361,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.51513672,99.475914,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.5399406,99.52451324,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.5379622,99.44248962,8,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.48929572,99.07460022,8,Uluan,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.48819113,99.07419586,8,Uluan,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
3.89617991,108.31763458,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-08-10,06:37:29.000000
2.6116991,99.35147858,8,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.61184263,99.30643463,8,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.72717166,100.02096558,8,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.47299218,98.1652832,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.61600757,98.92358398,8,Ajibata,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.60315323,98.84018707,8,Simanindo,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.93707728,99.84662628,8,Sei Kepayang Barat,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.70331931,97.79470062,8,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,noaa20,2020-08-10,06:37:29.000000
2.92411709,98.83275604,8,RAYA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.90783572,98.51781464,8,TIGAPANAH,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
3.11348677,98.88446808,8,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
3.11289716,98.88069153,8,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
3.22647452,98.38269043,8,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
3.22494245,98.19138336,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
3.248209,98.2000885,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
0.26960748,99.92907715,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-10,06:37:29.000000
0.80438113,103.36943054,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-08-10,06:37:29.000000
0.24750397,99.21353149,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-10,06:37:29.000000
0.56608045,100.13208771,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-08-10,06:37:29.000000
0.57936674,100.07481384,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-08-10,06:37:29.000000
0.67932361,100.25444794,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
0.65538073,99.35534668,8,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.05340123,100.70987701,8,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
1.05673313,100.7093811,8,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
1.08278131,99.02226257,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.18172586,99.08296967,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.38314831,100.37496185,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
1.38261604,100.37142944,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-08-10,06:37:29.000000
1.25426996,99.40720367,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.34955812,99.75514984,7,Barumun Tengah,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.37465107,99.87451935,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.38580298,98.96890259,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.39972627,98.94278717,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.3991214,98.93886566,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.17381346,97.43988037,8,ALASA,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.70876586,100.66797638,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
1.56787586,99.74021912,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.5651747,99.51499939,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.46574926,98.85634613,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.62944674,99.43143463,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.32963645,97.34113312,8,LAHEWA UTARA,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.66906059,99.5306015,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.67467546,99.54453278,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.73104167,99.6831131,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.69264293,99.43349457,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.90304267,100.16355133,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.96911979,100.50626373,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
1.8688736,99.82827759,8,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.49393427,97.40664673,8,SAWO,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.8404882,99.34564209,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.92130935,99.83148956,7,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.83135831,99.23920441,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.90609515,99.6854248,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.90948844,99.6848526,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.87372172,99.35612488,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.88236701,99.30131531,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.83593118,98.81601715,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.99872041,99.78636169,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.923136,99.26850128,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.13422227,100.23231506,8,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.04569507,99.65590668,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.04514432,99.65233612,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.99760723,99.29852295,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.90607226,98.7073288,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.03715372,99.30400085,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.03037524,99.14398193,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
1.95784903,98.66770935,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.1457119,99.69663239,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.3141284,100.25157166,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.17320943,99.2307663,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.21406722,99.38454437,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.2208972,99.33804321,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.22716451,99.3104248,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.39808035,100.31402588,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
2.23576617,99.25208282,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.40248418,100.32053375,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
2.4019506,100.31703186,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
2.40141678,100.31352997,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-10,06:37:29.000000
2.27415562,99.47977448,8,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.24206758,99.24729156,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.24835396,99.26540375,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.35268688,99.30673981,8,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.36359429,99.28635406,8,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.28533769,98.72826385,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.28473878,98.72434998,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.57048225,100.24409485,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
2.33726072,98.50048065,8,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-08-10,06:37:29.000000
