Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.70389056,117.56893158,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.70324111,117.56455231,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.70499706,117.5508728,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.74229598,117.57225037,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.6324687,116.77111053,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.68823051,117.06643677,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.68760014,117.06228638,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.65571213,116.8044281,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.65510702,116.80044556,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.65867782,116.79998016,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.65911746,116.75515747,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.65836096,116.75545502,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.54077744,115.74986267,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.54022408,115.74617767,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.81938839,117.59367371,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.69869256,116.78232574,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.73189878,116.98048401,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.70225263,116.78180695,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.69799685,116.75328827,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.74278498,117.00414276,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.74217057,117.00003052,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.73970485,116.9835434,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.77378893,117.18676758,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.56003046,115.76199341,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.559484,115.75836182,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.56507707,115.7723465,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.89021826,117.2693634,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.66955209,115.72621918,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.68267012,115.72072601,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.97661114,117.19783783,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.98025846,117.19730377,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.98390222,117.19675446,7,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.98262453,117.18817902,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.98754382,117.19618225,7,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.98690319,117.19189453,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.99626279,117.22962189,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.84240103,116.17825317,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.84815955,116.19295502,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.01927185,117.2088623,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.03666091,117.24978638,7,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.0396719,117.24497986,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.12564516,116.48094177,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.12917519,116.4804306,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.24224544,116.08010101,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.31130362,116.51911926,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.31366706,116.51073456,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.27463913,116.0597229,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.31338596,116.10469055,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.31464052,116.10418701,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.40499234,116.64430237,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.32164717,116.07952881,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.51241779,117.32549286,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.47023535,117.01277924,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.40442276,116.56652069,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.52079892,117.27992249,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.5244844,117.27937317,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.44127655,116.66792297,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.42333722,116.52304077,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.45422697,116.60832214,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.45658398,116.59980011,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.47712016,116.71233368,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.48008919,116.70775604,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.46362448,116.57411957,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.48236609,116.67435455,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.46899247,116.58563232,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.4647789,116.55768585,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.48434258,116.56702423,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.51352072,116.71121216,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.51290846,116.70718384,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.51150537,116.70772552,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.51567626,116.71125031,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.49202681,116.52535248,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.48852563,116.5015564,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.49557638,116.52485657,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.53059554,116.71324921,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.51924157,116.63617706,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.50149369,116.51583862,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.52280974,116.63567352,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.5239706,116.54524994,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.52751923,116.54472351,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.54962492,116.66899109,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.54902387,116.66493225,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.54842257,116.66090393,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.52804565,116.47524261,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.57116938,116.71546173,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.57170367,116.69454956,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.56447124,116.6461792,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.57528567,116.69405365,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.55778074,116.57713318,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.55717897,116.57313538,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.56791711,116.59622955,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.57322383,116.58312225,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.57670355,116.55796051,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.60527873,116.72315216,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.605685,116.67741394,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.60926104,116.67688751,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.62702632,116.56287384,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.65443134,116.64948273,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.65740013,116.64488983,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.66758323,116.66422272,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.60750818,116.09508514,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.71490908,116.71133423,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.78294563,116.81116486,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.78655314,116.81064606,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.70839667,115.99865723,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.84644914,116.86550903,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.71839547,115.86446381,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.71729684,115.85705566,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.71906567,115.84516144,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.72361732,115.8520813,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.73624015,115.86585236,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.73566318,115.86196136,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.74602699,115.86047363,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.75408888,115.86720276,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.75293922,115.8595047,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.75697923,115.86291504,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.75639701,115.85902405,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.76211977,115.87371063,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.767344,115.86142731,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.76906967,115.84940338,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.94581938,116.90762329,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.78457069,115.83522797,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.82153225,115.82983398,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.92329264,116.13209534,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.97081232,115.77640533,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
4.27562284,116.99513245,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
3.0523901,105.97220612,8,SIANTAN SELATAN,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,snpp,2020-08-26,05:47:57.000000
-2.41396427,105.96110535,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:46:32.000000
-2.34918594,106.06479645,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:46:32.000000
-1.63023245,110.62172699,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
-1.62635934,110.62113953,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
-1.62932348,110.62330627,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
-2.6391058,103.14628601,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-26,05:46:32.000000
-2.63832736,103.15169525,7,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-26,05:46:32.000000
-0.6038627,116.01403809,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
-0.600492,116.0135498,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
-2.02043176,105.5104599,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:46:32.000000
-0.20833088,117.25041199,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.7132268,122.36155701,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-08-26,05:46:32.000000
-1.81526935,105.49410248,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:46:32.000000
-0.77139616,110.93263245,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
-0.24459222,112.86238098,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
0.16780469,115.53578949,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.17116046,115.5353241,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.37935552,116.10180664,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.40850759,116.06059265,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
-0.09223031,112.76422882,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
0.55807549,116.03765869,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.56312668,116.04802704,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.55266857,115.97927856,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.55211997,115.97566986,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.57458168,116.00928497,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.73428464,116.23110199,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.73770362,116.23057556,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
-0.10353971,110.71354675,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
0.75909847,116.3061676,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
-0.04439357,110.62037659,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
-0.00258988,110.59303284,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-26,05:46:32.000000
1.16288245,116.956604,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.8886289,114.78564453,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.89247376,114.78861237,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.2450273,117.07038116,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.24442267,117.06639862,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.24427819,117.01751709,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
0.90365613,114.77280426,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.24782383,117.01698303,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.34651423,116.69766235,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.56327486,118.08141327,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.35001373,116.69715881,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.35087442,116.69707489,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.5637573,118.08270264,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.37475157,116.73712921,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.73566306,117.94893646,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.73940647,117.94839478,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.64901114,117.1774826,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.8678875,116.62024689,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.909554,116.79842377,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.90913689,116.7990799,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.94669628,116.712677,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
1.95020986,116.71211243,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.15985513,116.66963196,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.12816358,116.45935822,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.13165116,116.45884705,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.25383377,116.97812653,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.25321293,116.97406769,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.25741172,116.9776001,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.25679088,116.97355652,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.25617313,116.96951294,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.25605941,116.97814941,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.25546074,116.97409058,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.25486279,116.97003937,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.30169678,117.08822632,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-26,05:46:32.000000
2.51626134,117.55356598,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.56433702,116.70375061,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.66993666,117.36543274,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.70389056,117.56893158,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.70324111,117.56455231,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.70499706,117.5508728,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.74229598,117.57225037,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.6324687,116.77111053,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.68823051,117.06643677,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.68760014,117.06228638,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.65571213,116.8044281,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
2.65510702,116.80044556,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-26,05:46:32.000000
