Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65697694,115.0271759,21,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-2.78998733,114.16843414,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.98171282,112.87387085,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.57941127,115.28659821,65,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-2.97166443,112.67286682,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.95241952,112.75508118,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.93629575,112.81659698,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.93070436,112.80864716,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-4.03592682,105.43121338,54,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-08-10,05:57:08
-4.19996977,104.17302704,72,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-10,05:57:08
-2.91181612,112.79869843,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-4.35567331,102.85588837,53,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-08-10,05:57:08
-2.78795028,113.29653168,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.48490143,121.25074768,72,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-10,05:57:08
-2.5047617,114.74947357,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.40359163,115.35689545,52,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-3.87361836,105.41999054,59,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-08-10,05:57:08
-2.43974638,114.88733673,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.86555433,112.12028503,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.72035074,112.85359955,37,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.42228532,114.76924133,67,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-3.84199166,105.34906006,77,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-08-10,05:57:08
-2.96803737,110.71669769,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.92223358,110.84810638,48,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.88453889,111.05190277,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.85707307,111.09807587,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.7669909,111.33444977,38,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.34636569,114.00093079,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.88478875,110.37913513,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.32970786,113.99821472,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.30222821,114.04000092,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.29419565,114.04646301,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.3033421,113.98660278,0,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.82244682,110.56247711,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.30103087,113.95574951,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.30444694,113.93344879,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.46829724,112.81455994,76,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.69001293,111.35079956,43,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.296417,113.89429474,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.79216957,110.58005524,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.26782393,113.9888916,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.23891258,114.13049316,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.77758574,110.58522797,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-3.15143895,108.05386353,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:57:08
-2.26330996,113.8817215,35,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.22365975,114.02814484,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.2290709,113.85371399,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.21770477,113.88230896,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.23122358,113.79360199,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.18113661,113.80113983,37,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.66394019,110.6194458,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.17202282,113.76963806,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.65405464,110.51485443,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.05283856,114.44015503,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.61808109,110.5242157,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.16375327,113.43321228,93,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.99431002,114.44729614,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.00508285,114.37727356,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.10343957,113.69140625,91,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.98825419,114.20933533,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.86203313,114.93548584,33,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.91199529,114.32321167,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.38399768,111.0394516,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.84187555,114.54457855,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.49472237,110.25308228,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.87246859,114.30142975,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.83731389,107.8211441,39,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:57:08
-2.84701276,107.75415802,70,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-10,05:57:08
-1.88962412,114.08495331,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-1.94779897,113.56233978,98,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.05909872,112.82889557,74,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.34611845,110.61446381,59,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.40665317,110.20991516,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.32166433,110.63998413,75,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.36416864,110.23345184,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-2.28656197,110.33360291,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:57:08
-1.65351748,114.45230103,74,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-3.10253978,104.72977448,72,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-10,05:57:08
