Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.257742,111.169264,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258555,111.171167,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257741,111.171438,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258013,111.171439,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258284,111.171439,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258555,111.171439,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258827,111.171439,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.259098,111.171439,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258827,111.171711,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.259098,111.171711,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.260454,111.174429,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.260454,111.174701,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.260454,111.174972,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.260725,111.174973,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.79639,111.197062,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.796661,111.197062,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.79639,111.197333,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.954598,111.209891,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.954327,111.210163,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.954598,111.210163,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.954869,111.210163,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.954598,111.210435,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.954869,111.210435,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.015374,111.235994,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.34373,111.250026,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.343458,111.250298,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.34373,111.250298,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.342644,111.250569,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.342916,111.250569,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.343187,111.250569,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.34373,111.25057,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.342915,111.250841,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.428395,111.256055,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.285652,111.257875,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.306546,111.260877,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.312787,111.261152,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.681034,111.265452,9,PLAOSAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.80042,111.289744,9,PUHPELEM,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.029997,111.292228,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.709766,111.313894,9,PONCOL,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.799564,111.344707,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.799836,111.344707,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.798196,111.358855,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.557475,111.381497,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.557747,111.381497,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.557475,111.381768,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.557746,111.381769,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.379999,111.383517,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.380271,111.383518,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.379999,111.383789,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.38027,111.383789,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.578905,111.39049,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.578905,111.391306,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.582429,111.394844,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.5827,111.394845,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.582429,111.395116,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.5827,111.395117,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.582972,111.395117,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.583786,111.395118,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.584057,111.395118,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.5827,111.395389,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.582971,111.395389,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.583243,111.395389,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.583785,111.39539,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.584057,111.39539,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.584328,111.39539,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.5827,111.395661,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.582971,111.395661,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.583242,111.395661,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.583514,111.395661,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.583785,111.395662,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.584057,111.395662,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.583785,111.395934,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.560174,111.398088,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.560445,111.398088,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.560174,111.398359,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.560445,111.39836,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.560717,111.39836,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.560445,111.398632,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.559902,111.399175,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.560173,111.399175,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.559902,111.399447,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.560173,111.399447,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.575089,111.408979,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.575361,111.40898,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.575632,111.40898,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.677387,111.416421,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.677658,111.416421,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.677386,111.416693,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.677658,111.416693,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.677929,111.416694,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.677386,111.416965,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.677657,111.416965,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.677929,111.416966,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.06001,111.432958,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.071133,111.437043,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.752252,111.446693,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.752523,111.446694,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.028784,111.452758,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.790754,111.490268,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.822483,111.493026,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822754,111.493027,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822211,111.493298,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822483,111.493298,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822754,111.493299,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822482,111.493571,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822211,111.493842,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822482,111.493843,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822754,111.493843,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.82221,111.494114,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822482,111.494115,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822753,111.494115,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822482,111.494387,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822753,111.494387,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.82221,111.494659,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822481,111.494659,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822753,111.494659,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.82221,111.494931,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822481,111.494931,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822752,111.494931,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822209,111.495203,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822481,111.495203,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822752,111.495204,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.82248,111.495475,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822752,111.495476,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.823023,111.495476,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.82248,111.495747,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.822751,111.495748,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.04393,111.502752,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.043929,111.503024,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.862095,111.518851,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.768979,111.531326,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.76925,111.531326,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.768707,111.531598,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.768979,111.531598,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.76925,111.531598,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.768978,111.53187,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-6.837646,111.542445,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.837917,111.542446,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.838188,111.542446,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.837917,111.542717,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.754038,111.544094,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.75431,111.544095,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.754309,111.544367,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.776288,111.545211,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.776288,111.545483,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.776559,111.545484,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.482041,111.616073,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
