Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.11923,114.089,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.12093,114.052,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.12526,114.079,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.12671,114.088,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.50186,104.067,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-3.14165,114.085,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.51392,104.049,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-1.51639,104.064,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-3.14913,114.084,14,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.14945,114.038,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.27626,114.833,68,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-3.28275,114.874,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-2.85941,112.064,24,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.86068,112.072,30,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.17515,114.006,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.8973,112.116,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.90451,112.107,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.13982,113.499,91,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.20699,113.769,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.21459,113.768,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.21608,113.777,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.65457,104.079,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-1.65699,104.094,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-1.6594,104.109,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-3.22368,113.776,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.23127,113.775,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.23274,113.784,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-4.54754,122.039,37,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-12,17:31:24
-1.65364,104.071,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-1.67314,104.098,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-1.67563,104.112,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-1.6781,104.127,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-3.10006,112.329,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.1084,112.328,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.36615,113.896,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.80846,104.007,40,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-12,17:31:24
-3.89628,116.184,100,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-3.9019,116.175,97,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-3.90305,116.182,41,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-3.96343,116.099,56,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-3.15226,104.539,74,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-12,17:31:24
-3.35175,105.238,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-12,17:31:24
1.96357,117.285,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-12,17:29:58
1.96814,117.211,25,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-12,17:29:58
1.96701,117.218,81,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-12,17:29:58
1.96358,117.24,69,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-12,17:29:58
1.96245,117.247,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-12,17:29:58
1.93857,117.221,74,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-12,17:29:58
0.108502,117.47,68,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-12,17:29:58
-0.979834,122.029,24,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,17:29:58
-1.01481,121.959,56,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-12,17:29:58
-3.30808,103.7,92,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-12,17:32:49
-8.1985,119.072,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-12,17:32:49
-7.44623,110.444,34,AMPEL,KAB. BOYOLALI,JAWA TENGAH,snpp,2019-09-12,17:32:49
-7.45267,110.436,56,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,snpp,2019-09-12,17:32:49
-7.45413,110.444,100,AMPEL,KAB. BOYOLALI,JAWA TENGAH,snpp,2019-09-12,17:32:49
-7.46273,110.442,93,SELO,KAB. BOYOLALI,JAWA TENGAH,snpp,2019-09-12,17:32:49
