Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.341319561,113.090332031,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.34131979942,113.090332031,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.33082270622,113.098373413,44,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.33082294464,113.098373413,44,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.3321583271,113.089027405,53,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.3321583271,113.089019775,53,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.12808823586,114.452926636,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.12808823586,114.452926636,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.12936329842,114.444007874,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.12936329842,114.444007874,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.32166361809,113.097068787,80,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.32166385651,113.097068787,80,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.32299661636,113.087715149,90,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.32299685478,113.087715149,90,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.4458796978,105.100746155,32,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.44588017464,105.100746155,32,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-1.8543651104,116.293289185,80,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.8543651104,116.293289185,80,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.85579717159,116.283378601,77,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.8557972908,116.283378601,77,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.31250667572,113.095756531,61,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.31250667572,113.095756531,61,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.42935466766,105.098449707,98,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.4293551445,105.098449707,98,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.43414902687,105.063316345,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.43414950371,105.063308716,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-1.83339107037,116.371566772,70,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.83339118958,116.371566772,70,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.84062564373,116.321685791,56,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.84062576294,116.321685791,56,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.84494042397,116.291923523,84,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.84494042397,116.291923523,84,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.61253118515,110.902145386,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.61253118515,110.902145386,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-3.41282534599,105.096183777,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.41282582283,105.096176147,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.41757941246,105.061012268,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.41758012772,105.061004639,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.36597967148,105.195549011,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.36598014832,105.195549011,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.40526437759,112.167961121,77,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.40526437759,112.167961121,77,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.31436061859,105.460891724,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.31436109543,105.460891724,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.56242704391,111.04725647,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.5624268055,111.04725647,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-3.42331528664,105.090454102,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.42331433296,105.090461731,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.65679359436,110.320152283,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.65679311752,110.320152283,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-3.40678143501,105.08821106,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.40678048134,105.08821106,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-1.80684661865,116.179130554,70,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.80684626102,116.179130554,70,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.19604635239,113.458206177,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.18698835373,113.45690918,76,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.19604611397,113.458206177,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.32194709778,105.455001831,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.35923933983,105.18762207,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.57500195503,110.664085388,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.43112015724,111.607025146,54,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.57500171661,110.664085388,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.09806656837,113.886497498,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.26043963432,112.744232178,61,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.95622003078,114.813850403,63,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.95621979237,114.813850403,63,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.25330209732,105.478729248,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.25330138206,105.478736877,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.27724862099,105.176292419,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.27724790573,105.176300049,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.28183269501,105.141815186,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.25692248344,105.507759094,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.28183174133,105.141822815,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.28019690514,105.344291687,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.28493833542,105.310974121,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.09685444832,113.512519836,68,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.6867249012,116.246566772,54,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.08785653114,113.446258545,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.08915662766,113.437149048,37,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.08399701118,113.408493042,44,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.07363581657,113.416320801,40,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.622862100601,123.207427979,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-21,05:53:00
-0.627961277962,123.173690796,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-21,05:53:00
-0.622862100601,123.207427979,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-21,05:52:00
-2.50700330734,110.266433716,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.08933925629,113.17489624,75,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.50700354576,110.266433716,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-3.16686439514,105.328910828,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.17129731178,105.295684814,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.91229462624,114.355102539,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.07891225815,113.182830811,70,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.91229474545,114.355102539,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.61182177067,116.392311096,47,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.630187869072,123.200119019,66,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-21,05:53:00
-1.61182188988,116.392311096,47,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.61233592033,116.320678711,32,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.02921175957,113.338241577,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.17529773712,105.322601318,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.54969358444,116.486755371,76,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.55116569996,116.476577759,55,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.07622218132,112.812828064,55,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.07757639885,112.80330658,71,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.43763852119,110.181678772,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-3.24255180359,104.208724976,81,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.24801874161,104.167869568,56,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.93215811253,113.565711975,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.11502218246,105.343734741,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.11979436874,105.310623169,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.50372755527,116.44317627,79,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.93140470982,113.318473816,77,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.89637625217,113.369407654,52,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.12958812714,104.511833191,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.87687456608,113.182342529,88,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.12151312828,104.542259216,50,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.8163793087,106.135604858,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-2.18437576294,110.264465332,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.81637883186,106.135612488,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-2.19195699692,110.211456299,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.7073867321,113.533966064,68,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.00108885765,103.992134094,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.54114699364,114.440948486,84,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.5424258709,114.432022095,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.60868597031,113.968536377,58,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.60868608952,113.968536377,58,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.70964622498,106.028831482,67,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-2.70964670181,106.028823853,67,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-2.10711026192,110.346992493,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.10711050034,110.346984863,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.54465317726,114.280212402,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.54465329647,114.280212402,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.12205553055,110.208511353,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.12205576897,110.208511353,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.12086558342,110.140220642,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.12086582184,110.140220642,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.1228017807,110.126777649,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.1228017807,110.12677002,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.70800995827,106.050949097,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-2.70800948143,106.050949097,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-1.68797659874,113.08656311,62,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.68797659874,113.08656311,62,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.42181360722,114.626808167,83,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.42181348801,114.626808167,83,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.4230992794,114.617851257,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.4230992794,114.617858887,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.58786571026,113.46421814,57,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.58786559105,113.46421814,57,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.44870209694,114.375518799,41,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.44870197773,114.375518799,41,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.01033306122,110.379470825,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.0103328228,110.379470825,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.55592226982,113.370574951,64,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.55592250824,113.370574951,64,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.55722284317,113.361488342,39,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.55722308159,113.361488342,39,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.31095087528,115.019035339,71,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.3109511137,115.019035339,71,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.991298496723,117.103935242,60,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.991298913956,117.103935242,60,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.992918908596,117.092781067,75,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.992919266224,117.092781067,75,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.55132222176,106.082473755,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-2.55132269859,106.082473755,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-0.979700028896,117.11365509,52,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.979700386524,117.11365509,52,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.981332659721,117.102470398,36,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.981333017349,117.102470398,36,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.61938142776,105.351966858,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.61938214302,105.351959229,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.71001815796,104.264442444,84,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.7100174427,104.264450073,84,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.86609137058,110.254257202,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.86609125137,110.254257202,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.86791861057,110.241210938,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.86791837215,110.241210938,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.43194746971,106.172706604,73,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-2.43194699287,106.172706604,73,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-2.43574595451,106.145019531,70,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-2.43574571609,106.145019531,70,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-2.69264912605,104.262008667,85,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.69264864922,104.262008667,85,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.33256721497,113.964729309,72,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.33256709576,113.964729309,72,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.33384025097,113.955810547,72,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.33384013176,113.955810547,72,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.42834568024,106.08681488,58,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-2.4283452034,106.08681488,58,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-0.842040896416,117.219741821,78,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.842040836811,117.219749451,78,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.843657612801,117.208343506,53,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.843657553196,117.208343506,53,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.26708447933,114.231437683,72,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.26708471775,114.231437683,72,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.825171768665,117.194023132,45,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.825171709061,117.194023132,45,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.30908060074,113.809913635,74,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.30908083916,113.809913635,74,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.79068315029,110.449081421,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.79068338871,110.449081421,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
