Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.00906,112.667,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.01253,112.645,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.03424,112.505,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.03537,112.498,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.03762,112.483,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.00426,112.643,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.02606,112.504,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.01787,112.503,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.0303,112.423,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.96412,112.79,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.65872,114.653,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.98764,112.588,11,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.64919,114.651,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.08942,105.374,74,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-18,06:17:23
-2.64625,114.609,81,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.98513,112.498,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.98628,112.49,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.99431,112.44,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.91974,112.854,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.92096,112.846,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.92341,112.831,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.92463,112.823,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.91258,112.845,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.91626,112.822,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.91749,112.814,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.87365,112.926,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.94201,112.46,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.96046,112.288,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.60173,114.339,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.90456,112.432,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.59239,114.337,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.8413,112.779,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.27021,116.197,47,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-2.82459,112.776,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.90279,112.286,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.89471,112.285,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.24669,116.207,90,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-2.85911,112.455,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.9151,105.632,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.80196,112.757,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.78117,112.746,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.81568,112.47,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.86543,112.151,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.86651,112.144,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.85741,112.149,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.84939,112.148,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.84925,105.629,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-8.08726,112.911,34,PONCOKUSUMO,MALANG,JAWA TIMUR,snpp,2019-09-18,06:15:58
-2.16939,116.359,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-2.84138,112.147,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.83336,112.146,94,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.74425,112.655,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.74782,112.633,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.99834,110.999,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.8104,112.135,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.80129,112.141,99,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.80239,112.134,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.90789,111.473,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.7719,112.272,94,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.77304,112.265,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.79326,112.14,87,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.70758,112.619,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.97554,110.95,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.81893,105.349,84,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-18,06:17:23
-3.82007,105.342,93,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-18,06:17:23
-2.96485,110.913,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.68681,112.661,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.68798,112.653,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.68914,112.646,39,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.77282,112.107,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.86276,111.525,34,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.93966,111.027,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.8085,105.325,74,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-18,06:17:23
-2.64514,112.873,42,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.94043,110.973,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.95407,110.884,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.81761,105.217,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.80835,105.231,58,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.91129,104.545,93,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.06863,116.391,92,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-2.91861,111.015,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.91252,111.005,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.78419,105.298,55,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.89666,111.057,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.94478,110.749,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.94612,110.741,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.94747,110.732,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.88916,111.056,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.93876,110.74,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.94011,110.731,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.94145,110.722,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.7478,105.447,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.87895,104.565,73,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.80425,111.546,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.80576,111.536,99,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.8859,111.028,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.93275,110.73,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.8859,111.028,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.68763,112.229,63,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.68763,112.229,63,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.86137,111.135,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.7251,105.504,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.7262,105.497,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.7251,105.504,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.61075,112.657,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.61075,112.657,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.71933,105.496,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.85504,104.578,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.85504,104.578,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.85624,104.57,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.85744,104.562,91,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.85744,104.562,91,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.71466,105.48,15,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.84907,104.569,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.85027,104.561,91,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.84907,104.569,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.66282,105.782,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.71524,105.318,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.66282,105.782,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.8143,111.138,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.66323,105.288,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.8143,111.138,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.80226,110.871,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.80777,110.836,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.80226,110.871,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.83223,110.68,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.83223,110.68,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.82489,110.679,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.82489,110.679,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.82624,110.671,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.82624,110.671,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.81891,110.669,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.81891,110.669,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.85877,110.416,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.85877,110.416,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.29891,113.862,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.29891,113.862,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.59584,112.024,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.59584,112.024,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.82636,110.575,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.82636,110.575,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.8357,110.515,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.8357,110.515,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.86328,110.34,29,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.86328,110.34,29,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.85607,110.339,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.85607,110.339,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.7721,110.822,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.7721,110.822,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.84885,110.338,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.84885,110.338,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.5675,105.647,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.5675,105.647,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.60727,105.272,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.60727,105.272,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.54286,105.651,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.74797,110.819,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.81111,110.41,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.81111,110.41,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.82769,110.302,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.82769,110.302,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.68491,104.662,73,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.68491,104.662,73,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.69461,104.598,72,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.52662,112.196,80,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.69461,104.598,72,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.6778,104.661,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.51964,112.188,87,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.61152,111.599,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.61152,111.599,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.67896,111.166,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-7.76232,113.917,83,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2019-09-18,06:15:58
-2.67896,111.166,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.68181,111.148,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.68181,111.148,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.81201,110.308,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.8048,110.307,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.8048,110.307,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.13409,108.166,82,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.24785,113.799,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.79888,110.298,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.12741,108.165,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.12848,108.158,98,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.12741,108.165,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.24024,113.789,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.76373,110.428,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.55635,105.233,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.74528,110.451,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.76544,110.276,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.74528,110.451,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.5098,105.404,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.5098,105.404,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.506,105.334,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.50713,105.327,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.506,105.334,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.51633,105.204,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.57621,104.809,77,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.51633,105.204,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.58099,104.778,52,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.10723,107.855,92,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.50824,105.211,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.50824,105.211,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.50939,105.203,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.50939,105.203,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.67171,104.129,75,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.72012,110.345,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.10163,107.847,80,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.10163,107.847,80,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.66875,110.631,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.66875,110.631,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
