Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.29594421387,113.858161926,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.53193092346,112.204528809,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.53322172165,112.195465088,66,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.5039563179,105.350196838,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.14679050446,114.826164246,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.26355600357,114.015014648,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.26814174652,113.983100891,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.26966619492,113.972488403,99,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.28478884697,113.867195129,10,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.52290177345,112.203208923,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.52419376373,112.194152832,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.60733580589,111.610725403,93,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.60860610008,111.601806641,86,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.51030349731,105.210868835,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.2320690155,114.164199829,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.23363804817,114.153335571,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.42284178734,112.838134766,92,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.42419242859,112.828712463,77,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.51387262344,112.201896667,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.51516652107,112.192840576,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.51645970345,112.183784485,11,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.49732089043,105.209091187,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.22380852699,114.151885986,99,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.22538018227,114.141052246,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.22694969177,114.130226135,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.50484323502,112.200584412,64,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.50613880157,112.19152832,89,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.66684150696,111.063598633,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.21555900574,114.139595032,21,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.21713590622,114.128768921,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.26338481903,113.810783386,15,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.26489138603,113.800415039,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.24002933502,113.903450012,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.24767279625,113.851066589,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.24564480782,113.797561646,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.24716114998,113.787200928,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.35428524017,112.938240051,86,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.22239208221,113.79889679,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.22387051582,113.788513184,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.21276116371,113.797485352,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.21424651146,113.787086487,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.215726614,113.776733398,24,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.1986413002,113.827354431,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.20163345337,113.806503296,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.20312905312,113.796081543,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.20462179184,113.785675049,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.18085193634,113.814102173,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.1838696003,113.793235779,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.18537330627,113.782836914,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.17423605919,113.7918396,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.1757478714,113.781425476,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.40915870667,112.162307739,60,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.10065579414,114.228302002,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.13077044487,114.022331238,65,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.13233733177,114.011604309,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.36147141457,105.245445251,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.36413621902,105.225738525,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.12100338936,114.02091217,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.35120201111,105.223937988,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.19312143326,113.461601257,91,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.1945848465,113.451591492,50,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.34087085724,105.394172668,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.36024665833,105.258773804,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.1160492897,113.830238342,27,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.10938596725,113.807929993,52,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.110881567,113.79750824,56,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.32982182503,105.194351196,11,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.30866193771,105.251716614,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.10210251808,113.721992493,52,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.1402528286,113.457748413,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.14169788361,113.447731018,24,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.14458274841,113.427726746,78,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.14602255821,113.417739868,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.29576897621,105.249931335,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.29847049713,105.230293274,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.13223552704,113.446342468,42,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.41944622993,111.316642761,65,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.09356403351,113.512504578,63,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.09037184715,113.033996582,92,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-1.93159544468,114.057746887,65,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.07458424568,113.012077332,85,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.17376685143,105.085891724,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.15023517609,105.07610321,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.92084848881,113.568115234,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.30878448486,110.605247498,63,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-3.14833140373,104.531936646,80,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.87799048424,106.372085571,62,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-16,14:59:00
-3.1347026825,104.530052185,53,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.86600732803,113.379302979,19,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-1.86745107174,113.369308472,86,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-1.85799670219,113.36794281,37,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-1.85944497585,113.357955933,91,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.24810242653,110.578056335,100,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.11070561409,111.156806946,100,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.11197280884,111.147895813,100,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.804022789,106.158866882,71,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-16,14:59:00
-3.05479884148,104.137580872,67,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.18959474564,110.274246216,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.19088983536,110.265022278,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.16277074814,110.208053589,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-3.03232908249,104.055984497,54,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.03571081161,104.031822205,79,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.02154421806,104.029914856,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.99321675301,104.026077271,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.9664298296,111.203063965,100,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.10875153542,110.137237549,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.59836387634,106.48890686,59,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-16,14:59:00
-2.03568053246,110.192886353,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.02656579018,110.191574097,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.02786660194,110.1823349,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.01874899864,110.181030273,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.02004790306,110.171775818,18,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.92217445374,110.155105591,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.90910375118,110.181488037,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.91305720806,110.153793335,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.91437709332,110.144554138,17,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.37682104111,113.856872559,63,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-1.90393972397,110.152496338,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.90657520294,110.133995056,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.89482283592,110.151184082,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.89613747597,110.141937256,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.88570654392,110.149871826,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.88701856136,110.140632629,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.88833332062,110.131362915,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.86874973774,110.203918457,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.8778989315,110.139320374,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.87921154499,110.130050659,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.8805232048,110.120796204,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.8831474781,110.102264404,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.86878144741,110.138000488,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.84664905071,110.228919983,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.81580376625,102.887359619,50,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.76647830009,110.079734802,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.76778531075,110.070449829,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.67510104179,110.662147522,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.74954521656,110.133964539,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.74225580692,110.126525879,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.27440166473,113.352493286,61,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-1.72798240185,110.096168518,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.72930192947,110.086914062,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.73062217236,110.077651978,25,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.52281045914,104.334411621,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.58778226376,110.499313354,21,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.58004808426,110.488967896,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.5826267004,110.470870972,49,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.45093584061,104.296379089,66,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.51657855511,110.288154602,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.51918029785,110.269897461,30,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.5088160038,110.27771759,21,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.51011502743,110.268592834,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.51141536236,110.25945282,60,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.53362810612,110.103385925,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.49457573891,110.247695923,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.49587357044,110.238548279,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.48550474644,110.246398926,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.49328505993,110.191444397,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.49978673458,110.145507812,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.50108921528,110.136306763,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.48939025402,110.153411865,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.4906898737,110.144210815,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.491989851,110.135009766,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.49329042435,110.125801086,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.4802968502,110.152107239,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.48159396648,110.142906189,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.46769475937,110.116363525,29,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.4690130949,110.107154846,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.3949213028,110.367088318,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.41697084904,110.146636963,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.41827511787,110.137443542,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.41957998276,110.128242493,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.42088544369,110.119033813,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.41048181057,110.126953125,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.05004692078,105.476585388,85,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-16,14:59:00
-2.05251979828,105.45866394,65,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-16,14:59:00
-0.364917337894,115.647491455,62,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,14:59:00
-1.24889683723,109.452148438,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.11920571327,110.2996521,70,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.23822808266,109.460464478,62,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.23959505558,109.450813293,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.323187738657,115.776420593,61,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,14:59:00
-0.325349479914,115.761558533,68,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,14:59:00
-1.14905023575,110.023872375,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.15035617352,110.014648438,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.22892963886,109.459129333,96,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.23029339314,109.449478149,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.13863909245,110.031784058,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.13994252682,110.022567749,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.1412460804,110.013336182,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.21963191032,109.457794189,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.22099244595,109.448135376,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.12823164463,110.039718628,96,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.12953388691,110.030479431,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.1308350563,110.021255493,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.21033477783,109.456459045,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.96360707283,104.010742188,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.96682274342,103.987167358,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.11783361435,110.047607422,85,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.11913073063,110.038391113,98,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.12042975426,110.029167175,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.20103788376,109.455116272,79,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.97264230251,104.006515503,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
