Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.782026,110.857966,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.693016,110.870478,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.693288,110.870478,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.693288,110.870749,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.911755,110.896489,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.767655,110.91118,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.767927,110.91118,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.808097,110.954885,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.808369,110.955157,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.751381,111.008642,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.690861,111.03117,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
