Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.90673995,110.99956512,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.82649016,105.2192688,39,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.66675568,112.39581299,42,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.89067602,111.0338974,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.55007219,113.02819824,86,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.86454391,111.12911987,36,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.8804605,111.03232574,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.93184233,110.71942902,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.93370676,110.70804596,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.67882943,112.18505096,71,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.8532517,111.13366699,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.9237318,110.70648956,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.24355412,114.69849396,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.47010303,113.28754425,51,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.4730618,113.27007294,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.9231391,110.67531586,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.5392375,113.0273056,0,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.82196426,111.18373108,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.64221501,112.23903656,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.82919335,111.07221985,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.63227773,112.22998047,89,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.81991911,111.06456757,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.4418335,113.32943726,29,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.44328427,113.32054138,62,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.79887366,111.12994385,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.82227612,110.98475647,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.83945704,110.87808228,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-3.7474196,105.12062836,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.77261686,111.22682953,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.81208324,110.98320007,99,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.8615489,110.67729187,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.76629567,111.20043945,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.75696349,111.19261169,57,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.76498222,111.14355469,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.79563808,110.95600128,37,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.79854274,110.93817139,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.80048633,110.92628479,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.75467634,111.14196014,57,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.79902124,110.87175751,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.80477166,110.83664703,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.79276323,110.84677887,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.81980276,110.68247223,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.73812127,111.11427307,21,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.83768559,110.2800827,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-3.56827855,105.62515259,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.55207038,111.99232483,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.68253732,110.86175537,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.7776916,110.2818222,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.70190406,110.6195755,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.75117731,110.32170868,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-3.09447765,108.17171478,54,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-25,06:35:41
-2.65529585,110.68330383,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.48900962,111.64926147,57,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.63853621,110.6601181,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.97848535,114.45196533,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.51259756,111.23955536,80,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.53812957,111.08434296,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.63620448,110.48671722,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.50216746,111.23799896,92,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.55872035,110.89564514,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.66392994,110.2563858,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.49174404,111.2364502,32,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.83943343,102.78726196,69,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.16192818,113.30434418,42,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.96435547,108.22229004,66,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-25,06:35:41
-2.9797802,108.01420593,82,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-25,06:35:41
-2.98212028,107.99927521,96,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-25,06:35:41
-2.54148746,110.65748596,67,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-3.39722371,105.23355865,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.89874184,114.53048706,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.64204431,103.3711853,53,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-3.70804095,102.89349365,89,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-3.28006053,105.52490997,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-3.27787399,105.4916153,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-3.26953101,105.49856567,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-3.26117229,105.50553894,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.83258033,114.44612885,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-1.83434439,114.43530273,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-3.71138144,102.42175293,47,KARANG ITNGGI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-09-25,06:35:41
-3.68386292,102.42468262,0,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-09-25,06:35:41
-1.74193275,114.43210602,52,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.32309508,110.95387268,47,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.79456544,108.01657104,45,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-25,06:35:41
-2.20712018,111.19823456,55,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.34175134,110.37036896,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.33190298,110.36886597,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.35845375,110.20581055,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.32631922,110.36012268,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-3.15069747,104.99774933,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.31741285,110.22470093,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.94410956,112.43507385,27,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.19230151,110.20817566,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.89039898,112.03067017,22,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.82763672,106.10862732,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-25,06:35:41
-2.98739123,105.07579803,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.1338675,110.32223511,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.13564491,110.31121826,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.12219214,110.20870209,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.08721948,110.36039734,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-3.03709364,104.43445587,77,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.05157208,110.41577911,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.06042218,110.35993958,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.06218433,110.34883881,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.6117363,113.09494019,59,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.04166007,110.41416168,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.02003074,110.42225647,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.97033238,110.4148941,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.00465941,110.28658295,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.77857304,110.7793808,63,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.88212228,110.12464905,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.65540564,111.41786957,71,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-1.77895486,110.2233429,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.76913488,110.22179413,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.07872128,114.33306885,53,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-1.74029315,110.15010071,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.67888963,110.46979523,74,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.69126666,110.39279938,69,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-2.77529335,103.3131485,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.75562692,103.30971527,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.59675443,110.50247192,45,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.59949827,110.48510742,94,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-1.58946776,110.48352814,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-0.9771561,114.22013092,58,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-0.97107935,114.01551819,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-0.97276592,114.00525665,80,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-1.53172803,110.52214813,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-0.9672913,114.02767181,22,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-25,06:35:41
-2.85658646,101.52073669,95,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-09-25,06:35:41
-2.30692291,104.89385986,0,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.39836669,104.30601501,86,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.73180938,105.79210663,68,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-25,06:35:41
-1.98547447,104.00276947,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.9797895,103.99448395,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.97048545,103.91906738,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.95267236,103.99040222,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.95474744,103.93147278,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.9232173,103.95632935,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-2.09852934,102.81020355,82,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-25,06:35:41
-1.55549812,105.91933441,96,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-25,06:35:41
-1.81278789,104.01356506,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-25,06:35:41
-1.66992188,104.02825165,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.62761712,103.89545441,30,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.62194276,103.88720703,88,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.59939075,103.89864349,75,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.69968343,103.24485779,59,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-09-25,06:35:41
-1.59037721,103.91212463,72,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.57499504,103.9839859,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.57370102,103.94654846,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.57589483,103.93202209,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.49589872,104.09194946,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.50477219,103.98841095,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.50700974,103.97383118,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.48224664,104.08989716,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.47429574,104.09622192,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.46629477,104.05745697,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.47531474,103.99893188,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.45000196,104.04721069,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-25,06:35:41
-1.38137817,103.60027313,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-25,06:35:41
0.72546291,110.77690887,41,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-25,06:35:41
-0.42531046,102.92447662,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-25,06:35:41
-0.41236928,102.82984924,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-25,06:35:41
-0.04486396,103.01586914,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-25,06:35:41
0.18384114,102.24074554,93,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-25,06:35:41
1.61740351,101.39691162,68,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2019-09-25,06:37:05
1.68666553,101.27411652,87,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-25,06:37:05
1.69847822,101.30748749,78,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-25,06:37:05
1.70268536,101.24302673,58,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-25,06:37:05
1.82732773,99.24051666,85,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-09-25,06:37:05
2.66371226,99.92903137,77,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-25,06:37:05
2.78299046,99.95433807,56,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-25,06:37:05
2.82328725,98.41471863,66,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2019-09-25,06:37:05
4.65624905,97.20584106,62,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,noaa20,2019-09-25,06:37:05
