Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.90004,111.26,94,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2019-10-01,05:31:59
-5.41575,119.567,100,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-10-01,05:31:59
-4.95403,120.16,83,PATIMPENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-01,05:31:59
-4.64056,121.761,66,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-01,05:31:59
-4.51109,122.084,43,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-01,05:31:59
-4.51379,122.067,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-01,05:31:59
-4.50378,122.083,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-01,05:31:59
-4.50648,122.066,57,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-01,05:31:59
-4.49782,122.073,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-01,05:31:59
-4.77467,119.963,78,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-01,05:31:59
-6.55656,107.133,59,CARIU,KAB. BOGOR,JAWA BARAT,snpp,2019-10-01,05:31:59
-3.54223,126.783,57,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-10-01,05:31:59
-3.48017,126.757,45,WAEPAO,KAB. BURU,MALUKU,snpp,2019-10-01,05:31:59
-3.99112,119.689,82,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-10-01,05:31:59
-3.72717,119.561,40,CEMPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-10-01,05:31:59
2.77272,125.412,60,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-01,05:34:48
