Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.32882916927,103.954597473,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.33024346828,103.944648743,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.33165585995,103.934715271,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.33306622505,103.924797058,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.35405933857,103.777137756,70,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.30655443668,104.043190002,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32222664356,103.93334198,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32364201546,103.923423767,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32505607605,103.913505554,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.34470140934,103.775772095,92,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.34609425068,103.76600647,48,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.31705307961,103.902236938,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.31846833229,103.892349243,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.31988239288,103.882469177,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.32129514217,103.872596741,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-10,15:37:00
-1.33534300327,103.774414062,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.33673989773,103.764648438,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.23898339272,104.378410339,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.24049258232,104.367927551,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.31189310551,103.871231079,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.31330919266,103.861366272,68,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.31895744801,103.822021484,21,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.3203676939,103.812194824,68,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.32598590851,103.773048401,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.32738733292,103.763282776,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.32878851891,103.753517151,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.22932100296,104.37702179,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.2308371067,104.366531372,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.23234891891,104.356071472,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.31522357464,103.781440735,45,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.31663143635,103.77166748,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.31803894043,103.761886597,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.31944298744,103.752128601,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.22118341923,104.365119934,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.22270035744,104.354667664,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.30444896221,103.789863586,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.3058630228,103.780075073,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.3072732687,103.770301819,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.2936630249,103.798301697,15,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.29508292675,103.788497925,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.29650092125,103.778709412,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.2979143858,103.768951416,78,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.28571474552,103.787147522,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.28713738918,103.777359009,52,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.20248293877,104.335296631,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.19283914566,104.333900452,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.19431400299,104.323486328,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.24619746208,103.957130432,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.24760913849,103.947166443,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.40999877453,102.801780701,100,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-10,15:37:00
-1.41128742695,102.792709351,90,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-10,15:37:00
-1.41256785393,102.783721924,100,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-10,15:37:00
-1.22393131256,104.045936584,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.22536230087,104.035865784,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.40352225304,102.782440186,79,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-10,15:37:00
-1.15111911297,103.577171326,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.15250372887,103.567558289,81,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-10,15:37:00
-1.13696503639,102.846206665,68,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-10,15:37:00
-1.01791226864,102.77646637,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-10,15:37:00
-1.01920008659,102.767440796,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-1.00885343552,102.775177002,85,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-1.01015746593,102.766044617,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.866817891598,103.125,96,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-10,15:37:00
-0.868151783943,103.11566925,80,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-10,15:37:00
-0.871285438538,102.89881897,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.583609104156,104.39150238,50,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-09-10,15:37:00
-0.761742055416,103.151672363,87,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-10,15:37:00
-0.751224339008,103.159713745,97,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.752569377422,103.150344849,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-10,15:37:00
-0.753912985325,103.140983582,100,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-10,15:37:00
-0.948988318443,101.711380005,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-10,15:37:00
-0.950254380703,101.702468872,90,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-10,15:37:00
-0.940030038357,101.710090637,81,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-10,15:37:00
-0.771963357925,102.760009766,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.775846421719,102.73261261,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.766785204411,102.731307983,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.743409395218,102.830657959,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.84985768795,102.017959595,76,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.851128637791,102.009025574,88,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.868605732918,101.693489075,70,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-10,15:37:00
-0.65659737587,102.991172791,93,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.657907545567,102.981903076,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.844568669796,101.665969849,74,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-10,15:37:00
-0.626342236996,103.139068604,47,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.647464513779,102.989852905,99,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.64877730608,102.980583191,99,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.606492698193,103.212974548,9,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.796236395836,101.877090454,74,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.567476511002,103.092338562,32,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.568820059299,103.082992554,91,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.559656322002,103.081665039,44,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.598293185234,102.813240051,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.598532438278,102.685562134,54,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.482215106487,103.045028687,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.471713244915,103.053039551,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.473057001829,103.043708801,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.474399805069,103.034385681,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.495006173849,102.702049255,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.496302366257,102.69291687,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.485937595367,102.700752258,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.487237155437,102.691612244,74,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.461212277412,102.809410095,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.452118963003,102.80809021,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.41657486558,102.991760254,35,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.445650786161,102.788406372,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.414086818695,102.943984985,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.415417194366,102.934707642,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.416745126247,102.925437927,57,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.4180727005,102.916175842,13,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.42204913497,102.888420105,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.40362200141,102.951950073,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.410278648138,102.905593872,24,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.394488453865,102.950622559,70,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.390025824308,102.924575806,36,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.397865772247,102.869056702,61,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.362544000149,102.986991882,72,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.306316077709,102.988365173,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.307654798031,102.979042053,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.308991640806,102.969734192,63,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.294477581978,103.005699158,86,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.299845337868,102.968421936,92,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.287633240223,102.998886108,73,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.337140440941,102.648338318,90,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.287576943636,102.348106384,26,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.288852751255,102.339103699,47,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.278569221497,102.346801758,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.279846310616,102.337799072,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.281123518944,102.328796387,38,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-10,15:37:00
-0.102431826293,103.061332703,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.107835806906,103.02381134,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
0.0547712892294,103.713981628,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.0380608178675,103.065406799,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.0394049696624,103.055999756,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.0420897044241,103.037223816,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-10,15:37:00
-0.127515479922,102.374450684,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
-0.12880384922,102.36542511,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
-0.108155675232,102.445480347,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
-0.109450504184,102.436424255,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
-0.0991258919239,102.44417572,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
-0.0858628004789,102.408294678,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
-0.117253445089,101.539855957,77,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
-0.0636922717094,101.659309387,76,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
-0.062242757529,101.541015625,96,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.127538204193,102.616043091,93,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.126243025064,102.606887817,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.124948516488,102.597732544,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.0316384322941,101.939399719,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.136615693569,102.614738464,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.135318368673,102.605583191,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.134021535516,102.596427917,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.195338830352,101.603530884,75,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.194071859121,101.59462738,95,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.514946699142,103.339378357,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.524286746979,103.338035583,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.522910416126,103.328315735,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-10,15:37:00
0.356157839298,101.504615784,75,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-09-10,15:37:00
0.714254796505,103.448501587,91,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-10,15:37:00
0.712862730026,103.43862915,74,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-10,15:37:00
0.7222610116,103.437263489,66,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-10,15:37:00
1.37595582008,104.161727905,100,not found,terra,2019-09-10,15:37:00
1.37442100048,104.150817871,100,not found,terra,2019-09-10,15:37:00
0.976785004139,100.953994751,64,TAPUNG HULU,KAB. KAMPAR,RIAU,terra,2019-09-10,15:37:00
1.15183806419,101.988349915,64,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-10,15:37:00
1.05452859402,100.98210144,76,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-09-10,15:37:00
1.26352143288,100.833503723,11,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-09-10,15:37:00
1.2622410059,100.824539185,65,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-09-10,15:37:00
1.27253246307,100.768051147,71,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,15:37:00
1.39730882645,101.451538086,64,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-10,15:37:00
1.40626478195,101.450248718,88,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-10,15:37:00
1.57727873325,101.225364685,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,15:37:00
1.58623409271,101.224075317,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,15:37:00
1.68567585945,101.276618958,62,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-10,15:37:00
1.71008813381,101.191329956,99,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,15:37:00
1.90671122074,100.761810303,31,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,15:37:00
1.91441249847,100.751556396,69,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,15:37:00
1.92257332802,100.422874451,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,15:37:00
2.07277083397,100.896354675,59,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-10,15:37:00
