Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.00320912,110.79508972,52,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-1.10148335,101.65789795,49,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-04,05:45:46
0.23719825,109.94981384,71,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
0.66631085,112.36947632,40,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-11-04,05:45:46
-0.13936408,102.92691803,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-04,05:45:46
-0.14088768,102.91686249,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-04,05:45:46
0.08580089,102.98086548,54,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-04,05:45:46
0.12668109,102.74813843,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-04,05:45:46
0.1801888,102.84361267,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-04,05:45:46
0.19019262,102.80428314,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-04,05:45:46
0.45984781,103.07919312,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-04,05:45:46
