Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.5514679,118.34074402,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.55291653,118.33021545,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42600632,118.90602875,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42660904,118.90157318,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60972786,117.49258423,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48611832,118.3872757,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60456085,117.49211884,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.47576618,118.39130402,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.46967888,118.40019226,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42973709,118.62840271,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.45794487,118.41482544,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48248577,118.22830963,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44405174,118.40874481,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44475174,118.40338898,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57352066,117.40814972,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43916702,118.40867615,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44057178,118.39788818,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54578018,117.54328156,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4349699,118.40331268,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54620647,117.53991699,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56295586,117.40856171,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.3902607,118.67224121,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.39087963,118.66750336,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42439556,118.40940094,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42516708,118.40338898,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44417,118.41105652,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44491386,118.40568542,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44003201,118.4055481,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4407711,118.40019226,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43510723,118.40571594,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43587685,118.4001236,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57153225,117.40856171,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57192326,117.4056778,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.39382362,118.66956329,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43013668,118.40620422,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43094349,118.40034485,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54833603,117.54105377,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5432291,117.54029083,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.38907433,118.66912842,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42525578,118.40605927,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42608929,118.3999939,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54367352,117.53701019,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56134892,117.40614319,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.38434219,118.66855621,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42128563,118.39927673,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5562706,117.36562347,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.3531332,118.75640106,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44344807,117.58781433,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.462883,117.43676758,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48751926,117.24459839,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44503021,117.58979034,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.46047211,117.43838501,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42886543,117.51751709,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.45290089,117.25993347,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4524765,117.26312256,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44560623,117.27492523,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44377518,117.24881744,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43400192,117.07958984,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.20278072,117.64342499,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-7.3706255,121.77820587,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.36685085,121.77757263,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.36241722,121.78156281,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.36307383,121.77694702,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.35616732,121.77116394,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.34080887,121.82501984,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.27515554,121.77045441,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.76848221,113.65224457,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.769032,113.64779663,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.76871967,113.65155792,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.76929569,113.64712524,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-6.97372532,115.59249878,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-6.97426653,115.58850861,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-07,05:05:42.000000
-5.4579587,122.72563171,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-5.43979168,122.74765015,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-5.48272085,122.08702087,7,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-5.50964403,119.56151581,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-5.10769224,121.91916656,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-5.10404682,121.91860199,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-4.73728514,123.184021,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-07,05:05:42.000000
-8.3092823,125.09201813,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.3145256,125.05690002,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31504822,125.05339813,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.30646896,125.08802795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2950449,125.05026245,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2580719,125.13824463,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.51986599,123.31851959,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.46094704,123.49939728,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.44433594,123.53954315,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.4261179,123.51734924,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39640522,123.62354279,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39693451,123.61989594,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.39746761,123.61623383,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.47104454,123.08140564,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.35197926,123.68495941,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.15531635,124.98508453,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.28004837,123.77577209,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.97070026,125.8328476,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-7.97122526,125.82939148,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-8.44861412,122.40036774,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-7.88399839,126.11429596,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-07,05:05:42.000000
-8.35391045,122.82608795,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31430721,122.89569092,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.31487846,122.89173889,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.23676968,122.96124268,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.21354866,122.94470215,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.86313152,117.89012909,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.8883934,117.69616699,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.16977596,122.81490326,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.82203579,118.01088715,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.82247925,117.88865662,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.8214922,118.00919342,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.82284641,117.88722229,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.40282822,120.87992096,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.71808529,118.44029236,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.7132616,118.43964386,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.70361423,118.43837738,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.71923637,118.28420258,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85656929,116.90397644,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85699272,116.90062714,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60662365,118.80521393,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60456085,118.80326843,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.85394192,116.9001236,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.89202881,116.487854,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56079197,118.80898285,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.50833988,119.0214386,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.70780182,117.52019501,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.51756191,118.73882294,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56526852,118.37615204,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.66833401,117.54276276,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.69521427,117.33309937,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56228256,118.32363892,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56294632,118.31855011,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.29480839,120.30323792,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.55544949,118.33823395,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.55614758,118.3328476,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.29061222,120.3024826,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.55060863,118.33753204,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.28483772,120.28153229,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.2902565,120.30289459,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-07,05:05:42.000000
-8.56390476,118.32209778,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5514679,118.34074402,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.55291653,118.33021545,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42600632,118.90602875,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42660904,118.90157318,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60972786,117.49258423,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48611832,118.3872757,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.60456085,117.49211884,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.47576618,118.39130402,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.46967888,118.40019226,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42973709,118.62840271,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.45794487,118.41482544,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48248577,118.22830963,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44405174,118.40874481,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44475174,118.40338898,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57352066,117.40814972,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43916702,118.40867615,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44057178,118.39788818,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54578018,117.54328156,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4349699,118.40331268,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54620647,117.53991699,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56295586,117.40856171,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.3902607,118.67224121,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.39087963,118.66750336,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42439556,118.40940094,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42516708,118.40338898,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44417,118.41105652,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44491386,118.40568542,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44003201,118.4055481,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4407711,118.40019226,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43510723,118.40571594,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43587685,118.4001236,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57153225,117.40856171,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.57192326,117.4056778,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.39382362,118.66956329,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43013668,118.40620422,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43094349,118.40034485,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54833603,117.54105377,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5432291,117.54029083,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.38907433,118.66912842,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42525578,118.40605927,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42608929,118.3999939,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.54367352,117.53701019,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.56134892,117.40614319,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.38434219,118.66855621,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42128563,118.39927673,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.5562706,117.36562347,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.3531332,118.75640106,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44344807,117.58781433,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.462883,117.43676758,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.48751926,117.24459839,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44503021,117.58979034,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.46047211,117.43838501,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.42886543,117.51751709,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.45290089,117.25993347,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.4524765,117.26312256,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44560623,117.27492523,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.44377518,117.24881744,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.43400192,117.07958984,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-8.20278072,117.64342499,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-07,05:05:42.000000
-7.3706255,121.77820587,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.36685085,121.77757263,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
-7.36241722,121.78156281,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-07,05:05:42.000000
