Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.09271216,115.71704865,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-0.47275415,116.89378357,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-0.26446554,117.09046936,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-0.25138971,112.45446014,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-07-29,05:21:33.000000
2.29432297,117.11688232,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-29,05:21:33.000000
2.84292436,117.32286835,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
2.8715682,117.34317017,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.16763139,116.49742889,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.17872834,116.49558258,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.22430229,116.52957153,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.22151256,116.51197815,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.22082353,116.50762939,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.22799492,116.52899933,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.24346852,116.53109741,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.36619401,116.5490799,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.43124676,116.48094177,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.42947483,116.47814178,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.43317199,116.47756195,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.4458468,116.53365326,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.43686604,116.47697449,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.45973635,116.47795868,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.47859406,116.50175476,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.52450085,116.62758636,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
-3.87174439,122.40361786,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-29,05:20:08.000000
-3.10658669,122.03496552,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-07-29,05:20:08.000000
-2.94039106,121.5642395,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-29,05:20:08.000000
-2.83618045,122.16264343,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.83233166,122.16562653,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.83285785,122.16215515,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.82289267,122.16069031,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.85775113,121.55187988,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.75477481,121.98326111,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.86256146,120.28015137,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.5967443,121.57077026,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.57805252,121.38168335,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.55359221,121.54320526,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.57753229,121.38512421,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.57474875,121.3812027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.58877707,120.47653198,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.65355706,119.17765045,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-07-29,05:20:08.000000
-2.43655825,119.54808807,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-07-29,05:20:08.000000
-2.99934697,115.30982208,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.79204011,116.30630493,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-1.9890548,120.85662079,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.93415058,120.8154068,7,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.90756488,120.92417145,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.83395338,120.91650391,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.68256235,115.01997375,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.60587692,115.05471039,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-2.93781686,111.14562988,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93722081,111.14971924,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93841171,111.1415329,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93259454,111.14070892,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93081236,111.15299225,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.93199754,111.1448288,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.92499757,111.15218353,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.0792954,115.1819458,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.00165629,115.62476349,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-29,05:20:08.000000
-1.89282131,115.86560822,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-1.86489666,115.8537674,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-1.86702883,115.8540802,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-1.11785555,119.86425018,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-29,05:20:08.000000
-2.02841949,112.8169632,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.30072701,115.26120758,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-1.09271216,115.71704865,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-29,05:20:08.000000
-0.47275415,116.89378357,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-0.26446554,117.09046936,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-29,05:20:08.000000
-0.25138971,112.45446014,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-07-29,05:21:33.000000
2.29432297,117.11688232,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-29,05:21:33.000000
2.84292436,117.32286835,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
2.8715682,117.34317017,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.16763139,116.49742889,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.17872834,116.49558258,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.22430229,116.52957153,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.22151256,116.51197815,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.22082353,116.50762939,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.22799492,116.52899933,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.24346852,116.53109741,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.36619401,116.5490799,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.43124676,116.48094177,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.42947483,116.47814178,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.43317199,116.47756195,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.4458468,116.53365326,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.43686604,116.47697449,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.45973635,116.47795868,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.47859406,116.50175476,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000
3.52450085,116.62758636,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-29,05:21:33.000000

