Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.251759,124.874044,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.343909,124.881185,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.34418,124.881187,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.343908,124.881458,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.344179,124.88146,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.375608,124.887364,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.375606,124.887637,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.250907,124.882208,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.250634,124.882479,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.250906,124.88248,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.249005,124.883016,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.248731,124.883559,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.249002,124.88356,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.249273,124.883562,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.249001,124.883833,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.249272,124.883834,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.249543,124.883835,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.350086,124.892687,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.350357,124.892689,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.350084,124.89296,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.350356,124.892962,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.233948,124.904348,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243191,124.908036,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242918,124.908307,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243189,124.908308,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242917,124.908579,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243188,124.90858,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243459,124.908581,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242916,124.908851,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243187,124.908852,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243458,124.908854,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243729,124.908855,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242643,124.909122,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243457,124.909126,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243728,124.909127,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243999,124.909129,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242642,124.909394,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242913,124.909396,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243727,124.9094,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243998,124.909401,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.24264,124.909667,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242912,124.909668,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243454,124.90967,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243725,124.909672,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242639,124.909939,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.24291,124.90994,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243453,124.909943,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.243724,124.909944,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.242909,124.910212,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.205404,124.917023,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.316392,124.913834,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.316663,124.913836,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.316661,124.914108,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.320714,124.917395,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.320985,124.917397,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.317187,124.91765,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.320713,124.917668,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.320984,124.917669,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.317185,124.917923,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.317457,124.917924,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.320711,124.91794,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.320982,124.917941,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.320166,124.918482,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.152752,124.924109,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.113871,124.942729,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.19306,124.943159,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.193331,124.94316,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.11387,124.943002,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.163201,124.948182,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204773,124.944874,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.2045,124.945145,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204771,124.945147,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205043,124.945148,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205314,124.945149,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204499,124.945417,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.20477,124.945419,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205041,124.94542,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205312,124.945421,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205584,124.945423,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204497,124.94569,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204769,124.945691,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205311,124.945694,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205582,124.945695,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205854,124.945696,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204496,124.945962,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205581,124.945967,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204495,124.946234,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204491,124.947051,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204762,124.947052,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205033,124.947053,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205305,124.947055,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.204761,124.947324,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205032,124.947326,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205303,124.947327,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205031,124.947598,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205302,124.947599,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205029,124.94787,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205301,124.947871,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.205028,124.948142,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.121673,124.954505,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.121943,124.954779,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.173159,124.962155,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.172887,124.962426,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.173158,124.962428,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.173429,124.962429,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.1737,124.962431,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.173428,124.962702,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.173699,124.962704,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.180614,124.987578,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.260723,124.983808,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-8.260449,124.984351,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.086474,124.99415,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.086745,124.994151,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.086472,124.994423,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.086743,124.994424,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.489443,124.997797,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.471415,125.06707,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.471142,125.067341,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.471413,125.067343,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.150533,125.127128,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.150531,125.127401,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.061588,125.127148,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.087805,125.142035,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.088076,125.142036,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.087803,125.142308,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.088074,125.142309,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.088073,125.142582,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-9.081286,125.143906,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:46:48.000000
-10.003163,124.019846,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.003162,124.020119,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.994891,124.062515,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.995162,124.062516,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.995433,124.062517,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.99489,124.062789,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.995161,124.06279,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.995432,124.06279,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.99516,124.063063,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.995431,124.063064,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.995431,124.063338,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.995969,124.064708,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.99624,124.064709,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.995968,124.064982,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.996239,124.064983,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.99651,124.064983,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.996237,124.06553,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.901115,124.117754,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.901386,124.117755,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.139423,124.236577,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.136705,124.237935,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.138875,124.237943,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.144028,124.238237,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.144299,124.238238,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.144027,124.238511,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.144298,124.238512,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.144297,124.238786,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-10.084049,124.245398,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.840557,124.287147,9,KOTA SOE,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.840828,124.287148,9,KOTA SOE,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.896505,124.339891,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.947358,124.375668,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.947357,124.375942,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.584786,124.480226,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.278945,124.574493,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.567181,124.596569,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.30485,124.604647,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.305122,124.604648,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.305664,124.604651,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.304849,124.60492,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.305121,124.604921,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.305392,124.604923,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.305663,124.604924,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.305391,124.605196,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.305662,124.605197,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.387805,124.61486,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.467361,124.655663,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.244194,124.864001,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.470908,124.867394,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.343909,124.881185,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.34418,124.881187,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.343908,124.881458,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.344179,124.88146,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.375608,124.887364,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.375606,124.887637,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.350086,124.892687,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.350357,124.892689,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.350084,124.89296,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.350356,124.892962,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.233948,124.904348,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.308253,124.905294,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.649941,124.910187,9,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.489443,124.997797,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.489715,124.997798,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.471415,125.06707,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
-9.471413,125.067343,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-08-24,01:47:12.000000
